#timestamp,LO_Frequency,Hit,StdDev 
1684972815.8,286047000.5,N
1684972835.7,286047000.1,N
1684972855.5,286047000.0,N
1684972875.4,286046998.4,N
1684972895.2,286046998.6,N
1684972915.0,286046998.4,N
1684972915.9,286046998.4,N
1684972935.8,286047000.8,N
1684972955.6,286046998.1,N
1684972975.5,286046999.9,N
1684972995.3,286046999.9,N
1684973015.1,286046999.9,N
1684973035.9,286047000.8,N
1684973055.7,286047002.6,N
1684973075.5,286047001.9,N
1684973095.4,286047002.6,N
1684973115.2,286047000.6,N
1684973135.1,286047000.2,N
1684973136.0,286047000.2,N
1684973155.8,286047001.1,N
1684973175.6,286046998.6,N
1684973195.5,286046996.7,N
1684973215.3,286046998.7,N
1684973235.1,286047000.7,N
1684973255.9,286046998.8,N
1684973275.7,286046999.4,N
1684973295.6,286047000.3,N
1684973315.4,286682705.5,Y
1684973335.2,286047000.0,P
1684973355.1,286047000.5,P
1684973356.0,286047000.5,N
1684973375.8,286047001.6,Y
1684973395.7,286047002.6,P
1684973415.5,286047000.0,N
1684973435.3,286047000.9,N
1684973455.2,286046998.1,N
1684973475.9,286046999.8,N
1684973495.7,286047000.6,N
1684973515.6,286046998.9,N
1684973535.4,286046998.9,N
1684973555.2,286046999.3,N
1684973575.1,286046999.3,N
1684973576.0,286046999.3,N
1684973595.8,286046996.9,N
1684973615.7,286047001.1,N
1684973635.5,286046998.6,N
1684973655.3,286047001.2,N
1684973675.2,286046999.3,N
1684973695.0,286047001.1,N
1684973695.9,286047001.1,N
1684973715.8,286047000.3,N
1684973735.6,286047001.1,N
1684973755.4,286047001.2,N
1684973775.3,286047000.8,N
1684973795.1,286046998.5,N
1684973815.8,286047000.7,N
1684973835.7,286046999.4,N
1684973855.5,286046998.8,N
1684973875.3,286046999.0,N
1684973895.2,286046998.8,N
1684973915.0,286046999.1,N
1684973915.9,286046999.1,N
1684973935.8,286047000.9,N
1684973955.6,286047000.8,N
1684973975.4,286046999.0,N
1684973995.3,286046998.3,N
1684974015.1,286046999.9,N
1684974035.9,286047000.6,N
1684974055.7,286047002.4,N
1684974075.5,286047000.7,N
1684974095.4,286047000.2,N
1684974115.2,286047000.7,N
1684974135.0,286046999.9,N
1684974135.9,286046999.9,N
1684974155.8,286046998.2,N
1684974175.6,286047000.4,N
1684974195.5,286047000.5,N
1684974215.3,286047002.8,N
1684974235.1,286047001.0,N
1684974255.9,286047000.3,N
1684974275.7,286047000.7,N
1684974295.5,286047000.7,N
1684974315.4,286046998.1,N
1684974335.2,286046998.5,N
1684974385.1,286047000.8,E
1684974395.0,286046997.0,N
1684974395.9,286046997.0,P
1684974415.7,286046999.3,P
1684974435.6,286046998.8,N
1684974455.4,286047000.8,N
1684974475.3,286047001.1,N
1684974495.1,286047000.5,N
1684974496.0,286047000.5,N
1684974515.8,286047001.0,N
1684974535.7,286046996.5,N
1684974555.5,286046999.4,N
1684974575.3,286046998.6,N
1684974595.2,286046999.4,N
1684974615.0,286046999.0,N
1684974615.9,286046999.0,N
1684974635.8,286046996.6,N
1684974655.6,286047001.1,N
1684974675.4,286046998.2,N
1684974695.3,286047001.0,N
1684974715.1,286046998.8,N
1684974735.8,286047000.8,N
1684974755.7,286046998.8,N
1684974775.5,286046999.5,N
1684974795.4,286046996.9,N
1684974815.2,286047001.0,N
1684974835.0,286046999.8,N
1684974835.9,286046999.8,N
1684974855.8,286047000.3,N
1684974875.6,286047000.8,N
1684974895.4,286047002.8,N
1684974915.3,286047002.7,N
1684974935.1,286047002.1,N
1684974955.9,286046999.8,N
1684974975.7,286047002.8,N
1684974995.5,286047002.6,N
1684975015.4,286047000.1,N
1684975035.2,286047000.2,N
1684975055.0,286047002.0,N
1684975056.0,286047002.0,N
1684975075.8,286047002.2,N
1684975095.6,286047002.3,N
1684975115.5,286046999.8,N
1684975135.3,286047002.3,N
1684975155.1,286047002.4,N
1684975175.9,286047002.1,N
1684975195.7,286047002.3,N
1684975215.6,286047004.4,N
1684975235.4,286047001.6,N
1684975255.2,286047001.4,N
1684975275.1,286047002.5,N
1684975276.0,286047002.5,N
1684975295.8,286047004.0,N
1684975315.6,286047004.4,N
1684975335.5,286047004.3,N
1684975355.3,286047002.6,N
1684975375.2,286047003.9,N
1684975395.9,286047001.4,N
1684975415.7,286047004.4,Y
1684975435.6,286047000.5,P
1684975455.4,286047002.7,P
1684975475.2,286682704.2,P
1684975495.1,286046998.3,N
1684975496.0,286046998.3,N
1684975515.8,286046998.3,N
1684975535.7,286047000.9,N
1684975555.5,286047001.0,N
1684975575.3,286047001.1,N
1684975595.2,286046998.4,N
1684975615.0,286047000.8,N
1684975615.9,286047000.8,N
1684975635.7,286046999.9,N
1684975655.6,286046999.7,N
1684975675.4,286047000.3,N
1684975695.3,286047002.8,N
1684975715.1,286047000.6,N
1684975735.8,286047002.8,N
1684975755.7,286047000.6,N
1684975775.5,286047002.4,N
1684975795.4,286047000.3,N
1684975815.2,286047002.4,N
1684975835.0,286046999.8,N
1684975835.9,286046999.8,N
1684975855.8,286047002.3,N
1684975875.6,286047002.7,N
1684975895.4,286047002.3,N
1684975915.3,286047000.5,N
1684975935.1,286047002.2,N
1684975955.9,286047001.9,N
1684975975.7,286047002.0,N
1684975995.5,286047002.2,N
1684976015.4,286047000.3,N
1684976035.2,286047000.7,N
1684976055.1,286047000.5,N
1684976056.0,286047000.5,N
1684976075.8,286047000.7,N
1684976095.6,286046999.9,N
1684976115.5,286046999.9,N
1684976135.3,286047000.3,N
1684976155.1,286047001.0,N
1684976175.9,286047000.0,N
1684976195.7,286047000.7,N
1684976215.6,286046999.9,N
1684976235.4,286047000.9,N
1684976255.2,286046999.9,N
1684976275.1,286047002.8,N
1684976276.0,286047002.8,N
1684976295.8,286047002.3,N
1684976315.6,286047000.7,N
1684976335.5,286047001.1,N
1684976355.3,286046998.8,N
1684976375.2,286046998.5,N
1684976395.9,286046998.4,N
