# file name; noise; peak f.; mag.; duration
20211123231122219_VALMEZ-R1_met.fits;11.6124;26534.2;62.4129;0.341333
20211123231301206_VALMEZ-R1_met.fits;10.9209;26516.6;52.9342;1.19467
20211123231835371_VALMEZ-R1_met.fits;13.2867;26518.1;26.5809;0.170667
20211123232545963_VALMEZ-R1_met.fits;10.3204;26506.3;21.369;0.170667
20211123232655936_VALMEZ-R1_met.fits;13.5853;26521;28.7352;0.170667
20211123233220886_VALMEZ-R1_met.fits;11.3642;26528.3;43.0604;0.682667
20211123233711360_VALMEZ-R1_met.fits;12.1337;26516.6;28.0849;0.170667
20211123233939328_VALMEZ-R1_met.fits;11.9586;26528.3;26.0748;0.170667
20211123234022336_VALMEZ-R1_met.fits;12.9174;26525.4;28.8325;0.170667
20211123234120875_VALMEZ-R1_met.fits;12.4912;26534.2;27.2225;0.170667
20211123234701184_VALMEZ-R1_met.fits;13.9638;26547.4;58.3169;0.682667
20211123234944854_VALMEZ-R1_met.fits;12.1015;26543;65.0313;0.341333
20211123234956630_VALMEZ-R1_met.fits;11.298;26513.7;34.6167;0.170667
20211123235038443_VALMEZ-R1_met.fits;10.5357;26538.6;48.436;0.341333
20211123235118891_VALMEZ-R1_met.fits;11.6932;26538.6;32.3079;0.341333
20211123235345664_VALMEZ-R1_met.fits;13.3875;26541.5;32.244;0.170667
20211123235427819_VALMEZ-R1_met.fits;13.0122;26523.9;30.4652;0.341333
20211123235559638_VALMEZ-R1_met.fits;11.0802;26521;23.5393;0.170667
20211123235655104_VALMEZ-R1_met.fits;12.1698;26523.9;38.6097;0.170667
20211124000002326_VALMEZ-R1_met.fits;12.6717;26525.4;35.9;0.682667
20211124000058134_VALMEZ-R1_met.fits;11.9988;26515.1;32.245;0.170667
20211124000331051_VALMEZ-R1_met.fits;9.70347;26510.7;27.8822;0.170667
20211124000421910_VALMEZ-R1_met.fits;13.9033;26529.8;54.5967;0.341333
20211124000558336_VALMEZ-R1_met.fits;14.457;26526.9;31.1754;0.170667
20211124000855830_VALMEZ-R1_met.fits;10.8058;26529.8;22.0403;1.87733
