#timestamp,LO_Frequency,Hit,StdDev 
1684990815.8,286046996.8,N
1684990835.6,286046998.8,N
1684990855.5,286046999.1,N
1684990875.3,286046996.5,N
1684990895.1,286046996.8,N
1684990915.9,286046996.6,N
1684990935.7,286046999.5,N
1684990955.6,286046997.5,N
1684990975.4,286046999.1,N
1684990995.2,286047000.5,N
1684991015.1,286046999.7,N
1684991016.0,286046999.7,N
1684991035.8,286047001.2,N
1684991055.6,286047001.1,N
1684991075.5,286046999.6,N
1684991095.3,286046996.8,N
1684991115.2,286046995.6,N
1684991165.9,286046995.2,E
1684991175.8,286046997.0,N
1684991195.7,286047000.7,P
1684991215.5,286047000.3,N
1684991235.4,286047000.9,N
1684991255.2,286046999.7,N
1684991275.0,286047000.3,N
1684991275.9,286047000.3,N
1684991295.8,286047002.8,N
1684991315.6,286047002.8,N
1684991335.4,286046999.7,N
1684991355.3,286682705.5,Y
1684991375.1,286047001.2,P
1684991395.9,286047000.8,N
1684991415.7,286047000.8,N
1684991435.5,286047001.1,Y
1684991455.4,286047001.2,P
1684991475.2,286046998.1,P
1684991495.0,286047000.9,N
1684991495.9,286047000.9,N
1684991515.8,286047000.1,N
1684991535.6,286047002.0,N
1684991555.5,286047002.7,N
1684991575.3,286046999.8,N
1684991595.1,286047001.0,N
1684991615.9,286047001.0,N
1684991635.7,286046998.8,N
1684991655.5,286046999.5,N
1684991675.4,286046998.7,N
1684991695.2,286046999.0,N
1684991715.1,286046998.1,N
1684991716.0,286046998.1,N
1684991735.8,286047001.0,N
1684991755.6,286046998.5,N
1684991775.5,286047000.0,N
1684991795.3,286047002.4,N
1684991815.2,286047002.4,N
1684991835.9,286047000.5,N
1684991855.7,286047000.4,N
1684991875.6,286046999.9,N
1684991895.4,286047002.5,N
1684991915.2,286047001.9,N
1684991935.1,286047003.8,N
1684991936.0,286047003.8,N
1684991955.8,286047003.6,N
1684991975.7,286047003.1,N
1684991995.5,286047003.0,N
1684992015.3,286047005.6,Y
1684992035.2,286047005.2,P
1684992055.0,286047006.0,N
1684992055.9,286047006.0,N
1684992075.7,286047003.3,N
1684992095.6,286047005.7,N
1684992115.4,286047004.7,N
1684992135.3,286047005.2,N
1684992155.1,286047005.6,Y
1684992156.0,286047005.6,P
1684992175.8,286046999.7,N
1684992195.7,286047002.8,N
1684992215.5,286046999.7,N
1684992235.3,286046998.1,N
1684992255.2,286046998.7,N
1684992275.0,286046998.4,N
1684992275.9,286046998.4,N
1684992295.8,286046998.8,N
1684992315.6,286046997.4,N
1684992335.4,286046995.0,N
1684992355.3,286046995.6,N
1684992375.1,286046993.3,N
1684992395.8,286046991.7,N
1684992415.7,286046991.7,N
1684992435.5,286046992.3,N
1684992455.4,286046993.2,N
1684992475.2,286046991.1,N
1684992495.0,286046988.5,N
1684992495.9,286046988.5,N
1684992515.8,286046989.1,N
1684992535.6,286046987.4,N
1684992555.4,286046986.1,N
1684992575.3,286046986.6,N
1684992595.1,286046984.3,N
1684992615.9,286046982.2,Y
1684992635.7,286046987.2,P
1684992655.5,286046985.5,P
1684992675.4,286046986.0,P
1684992695.2,286046984.2,Y
1684992715.0,286046998.0,P
1684992715.9,286046998.0,N
1684992735.8,286046997.2,N
1684992755.6,286046996.7,N
1684992775.5,286046999.2,N
1684992795.3,286046997.9,N
1684992815.1,286046997.8,N
1684992835.9,286046996.9,N
1684992855.7,286047000.8,N
1684992875.5,286046999.5,N
1684992895.4,286046997.2,N
1684992915.2,286046993.5,N
1684992935.1,286046993.4,N
1684992936.0,286046993.4,N
1684992955.8,286046995.6,N
1684992975.6,286046996.6,N
1684992995.5,286046999.3,N
1684993015.3,286046999.1,N
1684993035.2,286046995.8,N
1684993055.9,286046997.9,N
1684993075.7,286046997.0,N
1684993095.6,286046997.1,N
1684993115.4,286046999.6,N
1684993135.2,286046998.1,N
1684993155.1,286047002.0,N
1684993156.0,286047002.0,N
1684993175.8,286047001.8,N
1684993195.7,286047003.2,N
1684993215.5,286047008.8,N
1684993235.3,286047008.1,N
1684993255.2,286047008.1,N
1684993275.0,286047008.5,N
1684993275.9,286047008.5,N
1684993295.7,286047008.5,N
1684993315.6,286047008.0,N
1684993335.4,286047008.6,N
1684993355.3,286047010.4,N
1684993375.1,286047009.6,N
1684993376.0,286047009.6,N
1684993395.8,286047009.0,N
1684993415.7,286047010.2,N
1684993435.5,286047008.1,N
1684993455.3,286047007.0,N
1684993475.2,286047007.3,N
1684993495.0,286047010.3,N
1684993495.9,286047010.3,N
1684993515.8,286047011.0,N
1684993535.6,286047013.5,N
1684993555.4,286047014.3,N
1684993575.3,286047014.0,N
1684993595.1,286047011.2,N
1684993615.9,286047014.9,Y
1684993635.7,286047009.0,P
1684993655.5,286047006.5,P
1684993675.4,286047005.0,P
1684993695.2,286047004.6,Y
1684993715.0,286046998.6,P
1684993715.9,286046998.6,N
1684993735.8,286046998.8,N
1684993755.6,286046997.4,N
1684993775.5,286046998.8,N
1684993795.3,286047000.7,N
1684993815.1,286046999.0,N
1684993835.9,286046998.6,N
1684993855.7,286047001.7,N
1684993875.5,286047003.5,N
1684993895.4,286047001.3,N
1684993915.2,286047004.2,N
1684993935.1,286047003.1,N
1684993936.0,286047003.1,N
1684993955.8,286047004.3,N
1684993975.6,286047003.9,N
1684993995.5,286047001.7,N
1684994015.3,286047003.0,N
1684994035.1,286047005.1,N
1684994055.9,286047007.9,N
1684994075.7,286047008.1,N
1684994095.6,286047008.7,N
1684994115.4,286047009.1,N
1684994135.2,286047006.6,N
1684994155.1,286047005.8,N
1684994156.0,286047005.8,N
1684994175.8,286047002.8,N
1684994195.6,286047005.3,N
1684994215.5,286047003.3,N
1684994235.3,286047002.9,N
1684994255.2,286047003.4,N
1684994275.9,286047007.4,N
1684994295.7,286047006.4,N
1684994315.6,286047012.1,Y
1684994335.4,286047008.7,P
1684994355.2,286047006.4,N
1684994375.1,286047006.5,P
1684994376.0,286047006.5,Y
1684994395.8,286047001.2,P
