# file name; noise; peak f.; mag.; duration
20211123221227371_VALMEZ-R1_met.fits;13.285;26537.1;26.7704;0.170667
20211123221259286_VALMEZ-R1_met.fits;12.182;26528.3;29.3996;0.170667
20211123221428886_VALMEZ-R1_met.fits;10.6489;26515.1;23.0895;0.341333
20211123222418027_VALMEZ-R1_met.fits;12.6347;26518.1;65.0052;0.341333
20211123222603840_VALMEZ-R1_met.fits;10.1456;26532.7;21.1686;0.170667
20211123222610667_VALMEZ-R1_met.fits;12.008;26529.8;24.3907;0.170667
20211123223210603_VALMEZ-R1_met.fits;11.4725;26525.4;25.0756;0.170667
20211123223403755_VALMEZ-R1_met.fits;10.1947;26531.2;22.2953;0.682667
20211123223849963_VALMEZ-R1_met.fits;12.0734;26521;39.7117;1.36533
20211123224002326_VALMEZ-R1_met.fits;13.78;26532.7;37.3985;0.341333
20211123224032875_VALMEZ-R1_met.fits;13.4053;26502;34.1201;1.024
20211123224218006_VALMEZ-R1_met.fits;12.9655;26526.9;26.4661;0.170667
20211123230045632_VALMEZ-R1_met.fits;12.9626;26518.1;27.7653;0.170667
20211123230528256_VALMEZ-R1_met.fits;12.5053;26521;28.2492;0.512
20211123230618091_VALMEZ-R1_met.fits;9.91096;26523.9;66.1172;0.853333
20211123231107542_VALMEZ-R1_met.fits;10.3291;26522.5;23.5075;0.682667
