# file name; noise; peak f.; mag.; duration
20220807075124595_SVAKOV-R12_met.fits;0.868048;26493.2;1.93674;0.170667
20220807075230814_SVAKOV-R12_met.fits;0.847741;26499;1.84512;0.170667
20220807075321160_SVAKOV-R12_met.fits;0.72724;26481.4;1.71349;0.341333
20220807075402803_SVAKOV-R12_met.fits;0.870996;26494.6;2.43853;0.170667
20220807075408435_SVAKOV-R12_met.fits;0.871327;26459.5;3.24088;0.341333
20220807075413896_SVAKOV-R12_met.fits;0.749275;26488.8;9.05022;0.512
20220807075453491_SVAKOV-R12_met.fits;0.744244;26503.4;8.31675;0.512
20220807075508851_SVAKOV-R12_met.fits;0.824238;26496.1;2.18856;0.170667
20220807075619848_SVAKOV-R12_met.fits;0.822628;26499;4.99498;0.512
20220807075747400_SVAKOV-R12_met.fits;0.819896;26499;4.53904;0.341333
20220807075921950_SVAKOV-R12_met.fits;0.883594;26460.9;1.81052;0.170667
20220807075934579_SVAKOV-R12_met.fits;0.740403;26499;3.39038;0.170667
20220807080021854_SVAKOV-R12_met.fits;0.744169;26502;2.29666;0.170667
20220807080002739_SVAKOV-R12_snap.fits;0.912685;26504.9;0.670193;0
20220807080059912_SVAKOV-R12_met.fits;0.787959;26484.4;2.05589;0.341333
20220807080102814_SVAKOV-R12_snap.fits;0.819901;26496.1;0.620014;0
20220807080251870_SVAKOV-R12_met.fits;0.76881;26491.7;2.53065;0.170667
20220807080202888_SVAKOV-R12_snap.fits;0.728737;26468.3;0.718659;0
20220807080327027_SVAKOV-R12_met.fits;0.852999;26485.8;2.24087;0.341333
20220807080331294_SVAKOV-R12_met.fits;0.76211;26493.2;2.19202;0.512
20220807080342046_SVAKOV-R12_met.fits;0.779864;26538.6;2.08622;0.341333
20220807080302963_SVAKOV-R12_snap.fits;0.639334;26513.7;0.748147;0
20220807080409694_SVAKOV-R12_met.fits;0.801335;26497.6;1.69152;0.853333
20220807080416179_SVAKOV-R12_met.fits;0.896889;26496.1;4.62783;0.170667
20220807080429491_SVAKOV-R12_met.fits;0.858342;26503.4;3.07363;0.341333
20220807080454408_SVAKOV-R12_met.fits;0.922351;26506.3;2.75673;0.170667
20220807080403038_SVAKOV-R12_snap.fits;0.938463;26531.2;0.720894;0
20220807080503112_SVAKOV-R12_snap.fits;0.703435;26466.8;0.566032;0
20220807080611891_SVAKOV-R12_met.fits;1.02538;26480;3.55658;0.170667
20220807080603187_SVAKOV-R12_snap.fits;0.835745;26493.2;0.842822;0
20220807080713843_SVAKOV-R12_met.fits;0.815584;26453.6;2.08427;0.170667
20220807080740979_SVAKOV-R12_met.fits;1.00086;26509.3;2.41355;0.170667
20220807080743710_SVAKOV-R12_met.fits;0.76545;26503.4;2.81305;0.341333
20220807080703262_SVAKOV-R12_snap.fits;1.03478;26547.4;0.783945;0
20220807080833715_SVAKOV-R12_met.fits;0.93114;26449.2;2.00588;0.170667
20220807080859486_SVAKOV-R12_met.fits;0.814592;26475.6;2.14401;0.170667
20220807080803336_SVAKOV-R12_snap.fits;0.774678;26466.8;0.796374;0
20220807080919624_SVAKOV-R12_met.fits;0.896575;26494.6;2.4858;0.170667
20220807080939422_SVAKOV-R12_met.fits;0.930977;26499;5.5983;0.682667
20220807080903411_SVAKOV-R12_snap.fits;0.868983;26460.9;0.715715;0
20220807081009971_SVAKOV-R12_met.fits;0.820248;26504.9;2.33402;0.170667
20220807081027038_SVAKOV-R12_met.fits;0.878965;26500.5;1.81602;0.170667
20220807081030622_SVAKOV-R12_met.fits;0.781035;26500.5;1.67118;0.170667
20220807081039326_SVAKOV-R12_met.fits;0.886441;26472.7;2.46291;0.170667
20220807081053491_SVAKOV-R12_met.fits;0.890282;26503.4;2.2172;0.170667
20220807081003486_SVAKOV-R12_snap.fits;0.811598;26450.7;0.764713;0
20220807081103390_SVAKOV-R12_met.fits;0.791683;26518.1;6.76052;0.341333
20220807081146568_SVAKOV-R12_met.fits;0.842039;26528.3;1.69822;0.170667
20220807081158003_SVAKOV-R12_met.fits;0.744618;26474.1;19.1077;0.682667
20220807081103560_SVAKOV-R12_snap.fits;0.849984;26460.9;0.693946;0
20220807081203635_SVAKOV-R12_snap.fits;0.845087;26493.2;0.735518;0
20220807081338355_SVAKOV-R12_met.fits;0.833259;26491.7;1.77238;0.170667
20220807081345182_SVAKOV-R12_met.fits;0.80513;26499;1.84737;0.341333
20220807081303710_SVAKOV-R12_snap.fits;0.876775;26522.5;0.674434;0
20220807081429384_SVAKOV-R12_met.fits;0.884502;26471.2;2.11111;0.341333
20220807081437918_SVAKOV-R12_met.fits;0.931233;26477.1;3.06245;0.170667
20220807081403784_SVAKOV-R12_snap.fits;0.928182;26481.4;0.8106;0
20220807081550110_SVAKOV-R12_met.fits;0.871068;26491.7;7.1111;0.170667
20220807081503859_SVAKOV-R12_snap.fits;0.957049;26471.2;0.722202;0
20220807081611614_SVAKOV-R12_met.fits;0.856182;26482.9;1.71559;0.170667
20220807081603934_SVAKOV-R12_snap.fits;0.734848;26449.2;0.772961;0
20220807081758280_SVAKOV-R12_met.fits;0.752549;26528.3;1.69601;0.170667
20220807081704008_SVAKOV-R12_snap.fits;0.674454;26474.1;0.636988;0
20220807081813299_SVAKOV-R12_met.fits;0.786568;26500.5;3.7838;0.170667
20220807081841459_SVAKOV-R12_met.fits;0.816613;26506.3;2.84184;0.170667
20220807081804083_SVAKOV-R12_snap.fits;0.808585;26493.2;0.788637;0
20220807081904158_SVAKOV-R12_snap.fits;0.840091;26497.6;0.795758;0
20220807082015667_SVAKOV-R12_met.fits;0.927401;26512.2;2.93979;0.170667
20220807082004232_SVAKOV-R12_snap.fits;0.854151;26526.9;0.85376;0
20220807082104307_SVAKOV-R12_snap.fits;1.0673;26538.6;0.914761;0
20220807082213086_SVAKOV-R12_met.fits;0.8632;26499;3.62159;0.341333
20220807082204382_SVAKOV-R12_snap.fits;1.03509;26541.5;0.893497;0
20220807082311795_SVAKOV-R12_met.fits;0.966927;26494.6;1.94401;0.170667
20220807082304456_SVAKOV-R12_snap.fits;0.819888;26512.2;0.573254;0
20220807082416136_SVAKOV-R12_met.fits;0.768056;26496.1;1.65892;0.170667
20220807082433374_SVAKOV-R12_met.fits;0.833853;26478.5;2.8672;0.341333
20220807082437811_SVAKOV-R12_met.fits;0.866765;26506.3;1.77169;0.170667
20220807082444979_SVAKOV-R12_met.fits;0.754056;26515.1;2.20283;2.048
20220807082404531_SVAKOV-R12_snap.fits;0.71652;26503.4;0.552234;0
20220807082504606_SVAKOV-R12_snap.fits;0.745717;26487.3;0.616998;0
20220807082630792_SVAKOV-R12_met.fits;0.628563;26481.4;2.27167;0.170667
20220807082636083_SVAKOV-R12_met.fits;0.93472;26480;6.24859;0.341333
20220807082604680_SVAKOV-R12_snap.fits;0.800166;26449.2;0.715647;0
20220807082704755_SVAKOV-R12_snap.fits;0.761941;26460.9;0.859103;0
20220807082804830_SVAKOV-R12_snap.fits;0.870201;26463.9;0.828683;0
20220807082941768_SVAKOV-R12_met.fits;0.79037;26474.1;2.81849;0.170667
20220807082904904_SVAKOV-R12_snap.fits;0.954688;26482.9;0.695844;0
20220807083020851_SVAKOV-R12_met.fits;0.876173;26499;1.8422;0.512
20220807083004979_SVAKOV-R12_snap.fits;0.987675;26547.4;0.769001;0
20220807083200520_SVAKOV-R12_met.fits;0.848174;26490.2;4.33629;0.341333
20220807083105054_SVAKOV-R12_snap.fits;0.917428;26482.9;0.939464;0
20220807083210248_SVAKOV-R12_met.fits;0.866577;26516.6;1.93011;0.341333
20220807083241310_SVAKOV-R12_met.fits;0.667233;26531.2;1.95061;0.170667
20220807083205128_SVAKOV-R12_snap.fits;0.978632;26462.4;0.744696;0
20220807083305203_SVAKOV-R12_snap.fits;0.795316;26472.7;0.866758;0
20220807083458184_SVAKOV-R12_met.fits;0.850935;26475.6;1.97884;0.341333
20220807083405278_SVAKOV-R12_snap.fits;0.830936;26515.1;0.625951;0
20220807083519006_SVAKOV-R12_met.fits;0.696258;26504.9;1.99373;0.170667
20220807083543411_SVAKOV-R12_met.fits;0.900327;26523.9;2.25476;0.853333
20220807083505352_SVAKOV-R12_snap.fits;0.810424;26471.2;0.711666;0
20220807083606280_SVAKOV-R12_met.fits;1.38876;26463.9;19.9976;0.682667
20220807083616350_SVAKOV-R12_met.fits;0.951878;26502;2.62473;0.170667
20220807083605427_SVAKOV-R12_snap.fits;0.856673;26522.5;0.598785;0
20220807083721374_SVAKOV-R12_met.fits;0.928451;26496.1;2.90721;0.170667
20220807083754483_SVAKOV-R12_met.fits;0.963772;26500.5;2.67475;0.341333
20220807083705502_SVAKOV-R12_snap.fits;0.942334;26510.7;1.03065;0
20220807083805576_SVAKOV-R12_snap.fits;0.967009;26474.1;0.873599;0
20220807083934152_SVAKOV-R12_met.fits;0.90761;26487.3;2.11084;0.512
20220807083905651_SVAKOV-R12_snap.fits;1.02225;26482.9;0.781216;0
20220807084037470_SVAKOV-R12_met.fits;0.758988;26449.2;1.61789;6.99733
20220807084005726_SVAKOV-R12_snap.fits;0.805924;26518.1;0.72363;0
20220807084105800_SVAKOV-R12_snap.fits;0.832085;26504.9;0.912809;0
20220807084205875_SVAKOV-R12_snap.fits;0.841178;26462.4;0.828231;0
20220807084312606_SVAKOV-R12_met.fits;0.678151;26493.2;11.8757;0.341333
20220807084349299_SVAKOV-R12_met.fits;0.959632;26499;2.37589;0.341333
20220807084305950_SVAKOV-R12_snap.fits;0.830446;26531.2;0.894231;0
20220807084413704_SVAKOV-R12_met.fits;1.04341;26500.5;2.86303;0.341333
20220807084453470_SVAKOV-R12_met.fits;0.759218;26522.5;4.89053;0.341333
20220807084406024_SVAKOV-R12_snap.fits;0.783445;26506.3;0.684302;0
20220807084510195_SVAKOV-R12_met.fits;0.925908;26493.2;1.8563;0.170667
20220807084533576_SVAKOV-R12_met.fits;0.925545;26515.1;3.31646;0.341333
20220807084506099_SVAKOV-R12_snap.fits;1.17148;26516.6;0.937047;0
20220807084626142_SVAKOV-R12_met.fits;0.826066;26493.2;3.69899;0.341333
20220807084606174_SVAKOV-R12_snap.fits;0.82926;26493.2;0.909074;0
20220807084741918_SVAKOV-R12_met.fits;0.833666;26507.8;2.61297;0.170667
20220807084706248_SVAKOV-R12_snap.fits;0.78636;26463.9;0.971934;0
20220807084823902_SVAKOV-R12_met.fits;0.78918;26487.3;2.37443;0.341333
20220807084859571_SVAKOV-R12_met.fits;0.74372;26482.9;2.98367;0.341333
20220807084806323_SVAKOV-R12_snap.fits;0.948726;26487.3;0.738244;0
20220807084913395_SVAKOV-R12_met.fits;1.01209;26480;4.02683;0.512
20220807084952136_SVAKOV-R12_met.fits;0.765109;26502;2.99127;0.170667
20220807084906398_SVAKOV-R12_snap.fits;0.703044;26472.7;0.701333;0
20220807085030195_SVAKOV-R12_met.fits;1.1353;26494.6;2.88925;0.170667
20220807085006472_SVAKOV-R12_snap.fits;0.825575;26462.4;0.646223;0
20220807085106547_SVAKOV-R12_snap.fits;0.997014;26532.7;0.772655;0
20220807085206622_SVAKOV-R12_snap.fits;0.986511;26522.5;0.461504;0
20220807085306696_SVAKOV-R12_snap.fits;0.841333;26525.4;0.610185;0
20220807085406771_SVAKOV-R12_snap.fits;0.81715;26544.4;0.726811;0
20220807085506846_SVAKOV-R12_snap.fits;0.853214;26478.5;0.580094;0
20220807085606920_SVAKOV-R12_snap.fits;0.742153;26516.6;0.788026;0
20220807085706995_SVAKOV-R12_snap.fits;0.840731;26472.7;0.816411;0
20220807085807070_SVAKOV-R12_snap.fits;0.82168;26532.7;0.843558;0
20220807085907144_SVAKOV-R12_snap.fits;0.780635;26510.7;0.703824;0
