# file name; noise; peak f.; mag.; duration
20220807085123955_SVAKOV-R12_met.fits;0.636217;26494.6;1.35761;0.170667
20220807085145971_SVAKOV-R12_met.fits;0.735304;26478.5;2.75117;0.170667
20220807085150067_SVAKOV-R12_met.fits;0.776848;26493.2;2.07296;0.170667
20220807085219422_SVAKOV-R12_met.fits;1.10236;26499;2.28698;0.170667
20220807085228296_SVAKOV-R12_met.fits;0.888895;26460.9;1.99955;5.46133
20220807085235635_SVAKOV-R12_met.fits;0.817571;26490.2;1.82996;9.216
20220807085312499_SVAKOV-R12_met.fits;0.993056;26506.3;3.49841;0.341333
20220807085507699_SVAKOV-R12_met.fits;0.826679;26485.8;5.13091;0.341333
20220807085524083_SVAKOV-R12_met.fits;0.872688;26493.2;3.25008;0.341333
20220807085528520_SVAKOV-R12_met.fits;0.92452;26496.1;2.19694;0.170667
20220807085600947_SVAKOV-R12_met.fits;0.956845;26484.4;1.95745;0.512
20220807085613235_SVAKOV-R12_met.fits;0.926464;26506.3;3.67413;0.341333
20220807085641395_SVAKOV-R12_met.fits;0.940208;26478.5;2.36048;0.341333
20220807085720819_SVAKOV-R12_met.fits;0.799564;26494.6;2.08446;0.341333
20220807085907656_SVAKOV-R12_met.fits;0.775221;26493.2;5.07545;0.341333
20220807085918920_SVAKOV-R12_met.fits;1.07482;26499;2.58196;0.170667
20220807090023603_SVAKOV-R12_met.fits;0.936562;26494.6;2.94954;0.512
20220807090007219_SVAKOV-R12_snap.fits;0.905269;26477.1;0.613821;0
20220807090104051_SVAKOV-R12_met.fits;0.947709;26497.6;3.05909;0.170667
20220807090128798_SVAKOV-R12_met.fits;1.02236;26487.3;5.18823;0.512
20220807090107294_SVAKOV-R12_snap.fits;0.81055;26522.5;0.991409;0
20220807090247304_SVAKOV-R12_met.fits;0.78957;26487.3;2.39188;0.170667
20220807090301299_SVAKOV-R12_met.fits;0.834918;26497.6;2.08446;0.170667
20220807090207368_SVAKOV-R12_snap.fits;0.963591;26502;0.783951;0
20220807090351987_SVAKOV-R12_met.fits;0.962938;26488.8;2.93214;0.170667
20220807090307443_SVAKOV-R12_snap.fits;0.737073;26537.1;0.658548;0
20220807090407518_SVAKOV-R12_snap.fits;0.936872;26484.4;0.669802;0
20220807090512371_SVAKOV-R12_met.fits;0.973791;26496.1;2.407;0.170667
20220807090558280_SVAKOV-R12_met.fits;0.920996;26487.3;8.15109;0.341333
20220807090507592_SVAKOV-R12_snap.fits;0.93666;26545.9;0.832597;0
20220807090613982_SVAKOV-R12_met.fits;0.944326;26499;3.39271;0.170667
20220807090618590_SVAKOV-R12_met.fits;0.794658;26491.7;2.0403;0.170667
20220807090607667_SVAKOV-R12_snap.fits;0.806649;26482.9;0.592616;0
20220807090742899_SVAKOV-R12_met.fits;0.844127;26500.5;1.73464;1.19467
20220807090707742_SVAKOV-R12_snap.fits;1.10994;26544.4;0.670421;0
20220807090807475_SVAKOV-R12_met.fits;0.917259;26488.8;3.04609;0.170667
20220807090831027_SVAKOV-R12_met.fits;0.645602;26504.9;1.31082;0.682667
20220807090852872_SVAKOV-R12_met.fits;0.879576;26488.8;2.5987;0.341333
20220807090807816_SVAKOV-R12_snap.fits;0.960235;26449.2;0.813166;0
20220807090904648_SVAKOV-R12_met.fits;0.86574;26494.6;2.13131;0.341333
20220807090932126_SVAKOV-R12_met.fits;0.886564;26481.4;2.1591;0.170667
20220807090952435_SVAKOV-R12_met.fits;0.820202;26506.3;1.98745;0.170667
20220807090907891_SVAKOV-R12_snap.fits;0.861161;26478.5;0.683293;0
20220807091007966_SVAKOV-R12_snap.fits;0.95188;26450.7;0.924153;0
20220807091139443_SVAKOV-R12_met.fits;1.01403;26480;5.21191;0.341333
20220807091108040_SVAKOV-R12_snap.fits;0.895786;26504.9;0.679053;0
20220807091208115_SVAKOV-R12_snap.fits;0.95203;26507.8;1.01363;0
20220807091323891_SVAKOV-R12_met.fits;0.969755;26504.9;16.6651;0.341333
20220807091308190_SVAKOV-R12_snap.fits;0.934054;26490.2;0.909244;0
20220807091408264_SVAKOV-R12_snap.fits;0.6973;26528.3;0.498265;0
20220807091505950_SVAKOV-R12_met.fits;0.890759;26518.1;3.73354;0.170667
20220807091533256_SVAKOV-R12_met.fits;0.871435;26484.4;1.83822;0.170667
20220807091547592_SVAKOV-R12_met.fits;0.880303;26497.6;6.35525;0.341333
20220807091508339_SVAKOV-R12_snap.fits;0.960295;26458;0.660034;0
20220807091610974_SVAKOV-R12_met.fits;0.9058;26547.4;2.29763;0.341333
20220807091608414_SVAKOV-R12_snap.fits;0.967484;26491.7;0.834726;0
20220807091709854_SVAKOV-R12_met.fits;1.05047;26472.7;3.62587;0.682667
20220807091750984_SVAKOV-R12_met.fits;0.919406;26490.2;3.23875;0.170667
20220807091708488_SVAKOV-R12_snap.fits;0.904138;26488.8;0.740381;0
20220807091819315_SVAKOV-R12_met.fits;0.889015;26485.8;1.9704;0.341333
20220807091902494_SVAKOV-R12_met.fits;0.923544;26516.6;2.38903;0.512
20220807091808563_SVAKOV-R12_snap.fits;0.912431;26521;0.913217;0
20220807091932531_SVAKOV-R12_met.fits;0.889731;26518.1;4.95771;0.170667
20220807091908638_SVAKOV-R12_snap.fits;0.839264;26460.9;0.74848;0
20220807092008712_SVAKOV-R12_snap.fits;1.10211;26537.1;0.84089;0
20220807092146675_SVAKOV-R12_met.fits;0.833093;26478.5;3.44933;0.341333
20220807092159134_SVAKOV-R12_met.fits;0.842252;26488.8;5.68654;0.512
20220807092108787_SVAKOV-R12_snap.fits;1.05367;26469.7;0.842945;0
20220807092212787_SVAKOV-R12_met.fits;0.960702;26502;4.16808;0.341333
20220807092208862_SVAKOV-R12_snap.fits;0.904066;26500.5;0.683073;0
20220807092330611_SVAKOV-R12_met.fits;0.856215;26506.3;5.16779;0.341333
20220807092332830_SVAKOV-R12_met.fits;0.84741;26480;1.83811;0.170667
20220807092344264_SVAKOV-R12_met.fits;0.966229;26497.6;5.97675;0.341333
20220807092308936_SVAKOV-R12_snap.fits;1.13779;26502;1.0562;0
20220807092423006_SVAKOV-R12_met.fits;0.868875;26475.6;2.12073;0.170667
20220807092459870_SVAKOV-R12_met.fits;0.917263;26509.3;6.08456;0.341333
20220807092409011_SVAKOV-R12_snap.fits;0.992984;26475.6;0.81548;0
20220807092521544_SVAKOV-R12_met.fits;0.809187;26504.9;1.95286;0.170667
20220807092541854_SVAKOV-R12_met.fits;1.03053;26502;4.26515;5.632
20220807092509086_SVAKOV-R12_snap.fits;0.801033;26449.2;0.87397;0
20220807092609502_SVAKOV-R12_met.fits;1.19936;26491.7;3.94603;0.170667
20220807092623667_SVAKOV-R12_met.fits;0.890822;26488.8;5.9663;0.341333
20220807092654046_SVAKOV-R12_met.fits;0.814861;26513.7;1.67445;0.170667
20220807092609160_SVAKOV-R12_snap.fits;0.716019;26450.7;0.775839;0
20220807092709235_SVAKOV-R12_snap.fits;0.863956;26537.1;0.590339;0
20220807092809992_SVAKOV-R12_met.fits;0.809091;26523.9;1.94935;0.170667
20220807092809310_SVAKOV-R12_snap.fits;0.872762;26450.7;0.672807;0
20220807092916211_SVAKOV-R12_met.fits;0.833542;26496.1;1.74765;0.170667
20220807092924744_SVAKOV-R12_met.fits;1.07678;26497.6;2.15385;0.170667
20220807092935326_SVAKOV-R12_met.fits;0.933971;26477.1;2.85127;2.21867
20220807092958878_SVAKOV-R12_met.fits;0.958042;26465.3;2.04794;1.87733
20220807092909384_SVAKOV-R12_snap.fits;0.821789;26465.3;0.797921;0
20220807093015091_SVAKOV-R12_met.fits;0.800363;26512.2;2.76551;0.170667
20220807093021406_SVAKOV-R12_met.fits;0.963889;26480;2.92891;0.512
20220807093009459_SVAKOV-R12_snap.fits;0.912678;26490.2;0.892229;0
20220807093109534_SVAKOV-R12_snap.fits;0.714519;26480;0.688565;0
20220807093212680_SVAKOV-R12_met.fits;0.938382;26487.3;12.9495;2.048
20220807093209608_SVAKOV-R12_snap.fits;0.818662;26488.8;0.684713;0
20220807093405832_SVAKOV-R12_met.fits;0.783784;26506.3;1.6246;0.170667
20220807093309683_SVAKOV-R12_snap.fits;0.93911;26491.7;0.623313;0
20220807093408222_SVAKOV-R12_met.fits;1.0397;26484.4;2.08642;0.853333
20220807093426312_SVAKOV-R12_met.fits;0.866416;26497.6;3.79152;0.170667
20220807093459763_SVAKOV-R12_met.fits;0.802118;26496.1;1.94714;1.87733
20220807093409758_SVAKOV-R12_snap.fits;0.795961;26484.4;0.843393;0
20220807093509832_SVAKOV-R12_snap.fits;0.880585;26474.1;1.00914;0
20220807093609907_SVAKOV-R12_snap.fits;0.919768;26474.1;0.848737;0
20220807093723806_SVAKOV-R12_met.fits;0.709307;26512.2;1.68378;0.170667
20220807093709982_SVAKOV-R12_snap.fits;0.784601;26528.3;0.875906;0
20220807093812958_SVAKOV-R12_met.fits;0.940863;26494.6;3.67818;0.170667
20220807093810056_SVAKOV-R12_snap.fits;0.870038;26463.9;0.896014;0
20220807093910302_SVAKOV-R12_met.fits;0.752904;26488.8;3.16974;2.56
20220807093917470_SVAKOV-R12_met.fits;0.836255;26500.5;1.9983;5.632
20220807094001843_SVAKOV-R12_met.fits;0.952263;26499;2.8387;0.341333
20220807093910131_SVAKOV-R12_snap.fits;0.955998;26480;0.794755;0
20220807094010206_SVAKOV-R12_snap.fits;0.848525;26449.2;0.722122;0
20220807094139806_SVAKOV-R12_met.fits;0.990877;26499;2.0016;0.682667
20220807094157214_SVAKOV-R12_met.fits;0.810845;26537.1;37.1456;0.512
20220807094110280_SVAKOV-R12_snap.fits;0.925297;26502;0.568938;0
20220807094210355_SVAKOV-R12_snap.fits;0.922546;26534.2;0.8104;0
20220807094350366_SVAKOV-R12_met.fits;1.01621;26510.7;3.19346;0.341333
20220807094355827_SVAKOV-R12_met.fits;0.821603;26490.2;1.7209;0.170667
20220807094310430_SVAKOV-R12_snap.fits;0.765736;26453.6;0.796925;0
20220807094410504_SVAKOV-R12_snap.fits;0.875735;26456.5;0.521157;0
20220807094510579_SVAKOV-R12_snap.fits;0.813028;26458;0.727515;0
20220807094617822_SVAKOV-R12_met.fits;0.736461;26482.9;2.71684;0.512
20220807094702195_SVAKOV-R12_met.fits;0.947896;26496.1;2.08887;0.341333
20220807094610654_SVAKOV-R12_snap.fits;0.788718;26459.5;0.817093;0
20220807094710728_SVAKOV-R12_snap.fits;0.823048;26460.9;0.858975;0
20220807094814558_SVAKOV-R12_met.fits;0.884285;26477.1;2.45213;0.341333
20220807094831112_SVAKOV-R12_met.fits;0.712566;26499;2.45875;2.048
20220807094904222_SVAKOV-R12_met.fits;0.943945;26466.8;2.40429;0.170667
20220807094810803_SVAKOV-R12_snap.fits;0.749332;26462.4;0.573365;0
20220807094951667_SVAKOV-R12_met.fits;0.867945;26504.9;2.15329;0.170667
20220807094958664_SVAKOV-R12_met.fits;0.773171;26497.6;2.81885;0.170667
20220807094910878_SVAKOV-R12_snap.fits;0.9539;26478.5;0.837659;0
20220807095010952_SVAKOV-R12_snap.fits;1.03027;26462.4;0.833902;0
20220807095111027_SVAKOV-R12_snap.fits;0.850702;26466.8;0.944866;0
20220807095211102_SVAKOV-R12_snap.fits;0.825017;26526.9;0.745172;0
20220807095311176_SVAKOV-R12_snap.fits;0.944623;26496.1;0.716171;0
20220807095411251_SVAKOV-R12_snap.fits;0.809627;26529.8;0.571272;0
20220807095511326_SVAKOV-R12_snap.fits;0.93306;26463.9;0.736121;0
20220807095611400_SVAKOV-R12_snap.fits;0.777035;26547.4;0.827641;0
20220807095711475_SVAKOV-R12_snap.fits;0.953439;26455.1;0.835519;0
20220807095811550_SVAKOV-R12_snap.fits;0.729586;26465.3;1.04156;0
20220807095911624_SVAKOV-R12_snap.fits;0.781665;26449.2;0.525924;0
