# file name; noise; peak f.; mag.; duration
20220807155151731_SVAKOV-R12_met.fits;0.859771;26544.4;11.9133;0.682667
20220807155247539_SVAKOV-R12_met.fits;0.862856;26496.1;6.26344;0.170667
20220807155252147_SVAKOV-R12_met.fits;0.929182;26512.2;36.2265;0.341333
20220807155310067_SVAKOV-R12_met.fits;0.806602;26523.9;1.86672;1.536
20220807155607902_SVAKOV-R12_met.fits;0.834204;26503.4;4.38841;0.170667
20220807155708659_SVAKOV-R12_met.fits;1.08169;26496.1;2.41464;0.170667
20220807155741086_SVAKOV-R12_met.fits;0.832239;26502;1.72839;0.170667
20220807155934408_SVAKOV-R12_met.fits;0.861063;26506.3;2.32932;0.170667
20220807155937139_SVAKOV-R12_met.fits;1.04687;26500.5;2.45549;0.170667
20220807160038579_SVAKOV-R12_snap.fits;0.809346;26487.3;0.830839;0
20220807160138654_SVAKOV-R12_snap.fits;0.94562;26477.1;0.620467;0
20220807160238728_SVAKOV-R12_snap.fits;1.15492;26510.7;0.977598;0
20220807160338803_SVAKOV-R12_snap.fits;0.890554;26475.6;0.770798;0
20220807160438878_SVAKOV-R12_snap.fits;1.24516;26522.5;1.05197;0
20220807160538952_SVAKOV-R12_snap.fits;0.849128;26463.9;0.917836;0
20220807160639027_SVAKOV-R12_snap.fits;0.93474;26477.1;0.920574;0
20220807160739102_SVAKOV-R12_snap.fits;0.829226;26518.1;0.758726;0
20220807160838152_SVAKOV-R12_met.fits;0.892464;26500.5;2.61866;0.170667
20220807160844126_SVAKOV-R12_met.fits;0.977876;26488.8;3.54216;0.170667
20220807160839176_SVAKOV-R12_snap.fits;0.8712;26531.2;0.898494;0
20220807160944200_SVAKOV-R12_met.fits;1.10845;26485.8;3.2725;0.341333
20220807161000414_SVAKOV-R12_met.fits;1.06152;26521;2.31705;0.341333
20220807161007582_SVAKOV-R12_met.fits;0.877132;26500.5;2.29734;0.341333
20220807161014750_SVAKOV-R12_met.fits;1.0348;26497.6;2.55772;0.341333
20220807161035230_SVAKOV-R12_met.fits;0.836549;26502;3.12946;0.341333
20220807160939251_SVAKOV-R12_snap.fits;0.879232;26474.1;0.83277;0
20220807161103219_SVAKOV-R12_met.fits;1.14218;26531.2;2.36675;0.170667
20220807161039326_SVAKOV-R12_snap.fits;0.875826;26528.3;0.816362;0
20220807161213192_SVAKOV-R12_met.fits;0.920596;26529.8;5.5391;2.21867
20220807161139400_SVAKOV-R12_snap.fits;0.80958;26506.3;1.14778;0
20220807161240328_SVAKOV-R12_met.fits;0.979355;26497.6;2.04193;0.170667
20220807161327774_SVAKOV-R12_met.fits;1.05465;26488.8;24.3145;0.341333
20220807161239475_SVAKOV-R12_snap.fits;0.764447;26506.3;0.664966;0
20220807161339550_SVAKOV-R12_snap.fits;0.917656;26484.4;0.868127;0
20220807161439624_SVAKOV-R12_snap.fits;1.07793;26450.7;1.01825;0
20220807161539699_SVAKOV-R12_snap.fits;1.00621;26537.1;0.803828;0
20220807161639774_SVAKOV-R12_snap.fits;1.02944;26500.5;0.944727;0
20220807161739848_SVAKOV-R12_snap.fits;1.22113;26474.1;1.30098;0
20220807161845896_SVAKOV-R12_met.fits;0.795654;26497.6;1.62749;0.341333
20220807161839923_SVAKOV-R12_snap.fits;0.898994;26484.4;0.88157;0
20220807162025566_SVAKOV-R12_met.fits;0.919887;26534.2;3.71029;1.536
20220807161939998_SVAKOV-R12_snap.fits;0.970885;26472.7;1.28005;0
20220807162040072_SVAKOV-R12_met.fits;0.929762;26499;1.94938;0.170667
20220807162040072_SVAKOV-R12_snap.fits;0.962611;26480;0.977629;0
20220807162235443_SVAKOV-R12_met.fits;0.747471;26503.4;3.28066;0.341333
20220807162140147_SVAKOV-R12_snap.fits;1.03705;26474.1;0.839656;0
20220807162250291_SVAKOV-R12_met.fits;1.00299;26487.3;4.26848;0.170667
20220807162240222_SVAKOV-R12_snap.fits;1.00442;26481.4;0.991072;0
20220807162340296_SVAKOV-R12_snap.fits;1.03649;26534.2;0.849563;0
20220807162453000_SVAKOV-R12_met.fits;0.921474;26504.9;2.10517;0.170667
20220807162440371_SVAKOV-R12_snap.fits;0.901486;26540;0.81263;0
20220807162540446_SVAKOV-R12_snap.fits;1.13432;26516.6;0.771859;0
20220807162736670_SVAKOV-R12_met.fits;0.921006;26491.7;1.92623;0.512
20220807162640520_SVAKOV-R12_snap.fits;0.906362;26507.8;1.04575;0
20220807162740595_SVAKOV-R12_snap.fits;0.913972;26512.2;1.0067;0
20220807162840670_SVAKOV-R12_snap.fits;0.774621;26465.3;0.895998;0
20220807162946035_SVAKOV-R12_met.fits;1.00599;26497.6;2.37114;0.682667
20220807163002931_SVAKOV-R12_met.fits;1.04586;26502;7.41895;0.341333
20220807162940744_SVAKOV-R12_snap.fits;1.03178;26477.1;1.04849;0
20220807163118195_SVAKOV-R12_met.fits;0.886808;26494.6;1.80088;0.170667
20220807163040819_SVAKOV-R12_snap.fits;1.14703;26450.7;0.784377;0
20220807163140894_SVAKOV-R12_snap.fits;0.948906;26496.1;1.86129;0
20220807163240968_SVAKOV-R12_snap.fits;0.817615;26507.8;0.933859;0
20220807163351795_SVAKOV-R12_met.fits;0.937811;26496.1;11.8891;0.341333
20220807163414835_SVAKOV-R12_met.fits;0.908422;26503.4;2.68064;0.170667
20220807163341043_SVAKOV-R12_snap.fits;1.09818;26547.4;0.90043;0
20220807163515934_SVAKOV-R12_met.fits;0.98781;26510.7;2.71237;0.170667
20220807163441118_SVAKOV-R12_snap.fits;0.976306;26482.9;0.896407;0
20220807163541192_SVAKOV-R12_snap.fits;0.856039;26523.9;0.724875;0
20220807163656456_SVAKOV-R12_met.fits;1.12584;26493.2;2.25567;0.170667
20220807163717448_SVAKOV-R12_met.fits;1.16728;26497.6;6.07469;0.170667
20220807163641267_SVAKOV-R12_snap.fits;1.02067;26472.7;0.85086;0
20220807163741512_SVAKOV-R12_met.fits;1.07837;26519.5;2.95119;0.170667
20220807163756531_SVAKOV-R12_met.fits;1.1061;26496.1;3.6672;1.70667
20220807163741342_SVAKOV-R12_snap.fits;1.03801;26469.7;0.966913;0
20220807163857971_SVAKOV-R12_met.fits;1.01571;26503.4;2.54933;0.170667
20220807163841416_SVAKOV-R12_snap.fits;1.1055;26537.1;0.833026;0
20220807163941491_SVAKOV-R12_snap.fits;0.970316;26532.7;1.04997;0
20220807164041566_SVAKOV-R12_snap.fits;0.823735;26475.6;0.841284;0
20220807164235230_SVAKOV-R12_met.fits;0.936799;26499;2.2185;0.170667
20220807164141640_SVAKOV-R12_snap.fits;1.0169;26506.3;0.775154;0
20220807164238302_SVAKOV-R12_met.fits;1.17937;26518.1;6.12715;0.341333
20220807164241715_SVAKOV-R12_snap.fits;0.88638;26543;0.861364;0
20220807164347080_SVAKOV-R12_met.fits;1.0215;26507.8;2.19754;0.170667
20220807164341790_SVAKOV-R12_snap.fits;0.936132;26475.6;0.907223;0
20220807164528456_SVAKOV-R12_met.fits;0.849155;26499;1.7255;0.341333
20220807164536819_SVAKOV-R12_met.fits;1.13423;26469.7;3.5226;1.19467
20220807164441864_SVAKOV-R12_snap.fits;0.978772;26475.6;0.714083;0
20220807164559859_SVAKOV-R12_met.fits;0.973705;26510.7;3.42073;0.170667
20220807164541939_SVAKOV-R12_snap.fits;1.06484;26494.6;0.87249;0
20220807164642014_SVAKOV-R12_snap.fits;0.90659;26541.5;0.693839;0
20220807164826974_SVAKOV-R12_met.fits;0.957182;26487.3;5.9941;0.341333
20220807164742088_SVAKOV-R12_snap.fits;0.974869;26540;1.1078;0
20220807164842163_SVAKOV-R12_snap.fits;0.861796;26528.3;0.942574;0
20220807165034974_SVAKOV-R12_met.fits;1.1411;26496.1;3.2887;0.170667
20220807164942238_SVAKOV-R12_snap.fits;1.00896;26477.1;0.9418;0
20220807165042312_SVAKOV-R12_snap.fits;1.03068;26477.1;1.21868;0
20220807165142387_SVAKOV-R12_snap.fits;0.824841;26502;1.04813;0
20220807165242462_SVAKOV-R12_snap.fits;1.06095;26485.8;0.913475;0
20220807165342536_SVAKOV-R12_snap.fits;1.09668;26531.2;0.743597;0
20220807165442611_SVAKOV-R12_snap.fits;0.928496;26544.4;0.843433;0
20220807165542686_SVAKOV-R12_snap.fits;1.21093;26512.2;0.847735;0
20220807165642760_SVAKOV-R12_snap.fits;0.966549;26478.5;0.909614;0
20220807165742835_SVAKOV-R12_snap.fits;1.086;26485.8;0.974922;0
20220807165842910_SVAKOV-R12_snap.fits;1.07205;26485.8;1.03052;0
20220807165942984_SVAKOV-R12_snap.fits;1.224;26490.2;0.909438;0
