# file name; noise; peak f.; mag.; duration
20220807045317960_SVAKOV-R12_met.fits;0.820644;26500.5;3.85181;0.170667
20220807045343390_SVAKOV-R12_met.fits;0.777957;26469.7;1.76708;0.170667
20220807045349704_SVAKOV-R12_met.fits;0.733389;26521;1.55978;0.170667
20220807045427592_SVAKOV-R12_met.fits;0.735632;26512.2;1.88564;0.170667
20220807045546270_SVAKOV-R12_met.fits;0.729612;26529.8;1.65285;0.170667
20220807045550878_SVAKOV-R12_met.fits;0.748082;26480;2.69028;0.170667
20220807045557363_SVAKOV-R12_met.fits;0.788609;26499;1.79782;0.853333
20220807045611187_SVAKOV-R12_met.fits;0.727387;26509.3;2.63598;0.341333
20220807045712798_SVAKOV-R12_met.fits;0.687671;26509.3;4.34622;0.341333
20220807045730718_SVAKOV-R12_met.fits;0.749228;26502;2.11673;0.170667
20220807045841374_SVAKOV-R12_met.fits;0.716904;26526.9;12.2121;0.341333
20220807050010462_SVAKOV-R12_met.fits;0.897085;26532.7;9.44532;0.341333
20220807050023603_SVAKOV-R12_met.fits;0.853551;26497.6;1.92943;0.341333
20220807050031795_SVAKOV-R12_met.fits;0.786134;26521;2.40139;0.512
20220807050049374_SVAKOV-R12_snap.fits;0.842057;26509.3;0.64886;0
20220807050210782_SVAKOV-R12_met.fits;0.778663;26521;23.3454;2.90133
20220807050232115_SVAKOV-R12_met.fits;0.83989;26482.9;1.84287;0.170667
20220807050149448_SVAKOV-R12_snap.fits;0.725812;26450.7;0.894098;0
20220807050249523_SVAKOV-R12_snap.fits;0.638133;26529.8;0.66509;0
20220807050423560_SVAKOV-R12_met.fits;0.686198;26507.8;2.4361;0.170667
20220807050349598_SVAKOV-R12_snap.fits;0.764607;26459.5;0.712895;0
20220807050449672_SVAKOV-R12_snap.fits;0.882614;26516.6;0.655883;0
20220807050548723_SVAKOV-R12_met.fits;0.753395;26474.1;3.3087;0.512
20220807050549747_SVAKOV-R12_snap.fits;0.818058;26459.5;0.678891;0
20220807050744264_SVAKOV-R12_met.fits;0.808938;26458;1.76505;0.341333
20220807050649822_SVAKOV-R12_snap.fits;0.795623;26456.5;0.602984;0
20220807050802867_SVAKOV-R12_met.fits;0.749274;26507.8;1.80191;0.341333
20220807050825054_SVAKOV-R12_met.fits;0.741734;26485.8;2.80729;1.19467
20220807050749896_SVAKOV-R12_snap.fits;0.71164;26487.3;0.676778;0
20220807050909939_SVAKOV-R12_met.fits;0.763255;26504.9;2.36006;0.341333
20220807050936051_SVAKOV-R12_met.fits;0.836848;26494.6;2.52681;0.170667
20220807050940488_SVAKOV-R12_met.fits;0.788746;26480;1.65944;0.170667
20220807050849971_SVAKOV-R12_snap.fits;0.827271;26497.6;0.720206;0
20220807051043464_SVAKOV-R12_met.fits;0.83444;26510.7;1.94753;0.170667
20220807050950046_SVAKOV-R12_snap.fits;0.713017;26534.2;0.774878;0
20220807051117086_SVAKOV-R12_met.fits;0.708905;26499;1.53037;0.170667
20220807051050120_SVAKOV-R12_snap.fits;0.883549;26490.2;0.850595;0
20220807051218184_SVAKOV-R12_met.fits;0.76365;26525.4;1.90506;0.170667
20220807051229278_SVAKOV-R12_met.fits;0.70833;26521;1.64115;0.170667
20220807051237470_SVAKOV-R12_met.fits;0.84224;26463.9;1.806;0.170667
20220807051150195_SVAKOV-R12_snap.fits;0.778865;26519.5;0.757964;0
20220807051328328_SVAKOV-R12_met.fits;0.720407;26497.6;3.81964;0.853333
20220807051250270_SVAKOV-R12_snap.fits;0.767404;26468.3;0.644987;0
20220807051350344_SVAKOV-R12_snap.fits;0.818833;26523.9;0.650332;0
20220807051503219_SVAKOV-R12_met.fits;0.769298;26485.8;2.42949;0.170667
20220807051544350_SVAKOV-R12_met.fits;0.712891;26493.2;1.81623;0.170667
20220807051546568_SVAKOV-R12_met.fits;0.820811;26490.2;1.73671;0.170667
20220807051450419_SVAKOV-R12_snap.fits;0.733051;26455.1;0.605813;0
20220807051600563_SVAKOV-R12_met.fits;0.66362;26499;1.56815;0.170667
20220807051611315_SVAKOV-R12_met.fits;0.809077;26515.1;3.85083;1.87733
20220807051618483_SVAKOV-R12_met.fits;0.718373;26515.1;1.77163;22.3573
20220807051550494_SVAKOV-R12_snap.fits;0.752521;26449.2;0.909984;0
20220807051653982_SVAKOV-R12_met.fits;0.733135;26538.6;10.9988;0.341333
20220807051650568_SVAKOV-R12_snap.fits;0.781343;26491.7;0.722574;0
20220807051802078_SVAKOV-R12_met.fits;0.608066;26521;6.82483;0.341333
20220807051830067_SVAKOV-R12_met.fits;0.711506;26502;1.60719;1.19467
20220807051841160_SVAKOV-R12_met.fits;0.774421;26499;4.34158;0.341333
20220807051750643_SVAKOV-R12_snap.fits;0.883166;26526.9;0.640673;0
20220807051855326_SVAKOV-R12_met.fits;0.726791;26512.2;3.08808;0.512
20220807051903688_SVAKOV-R12_met.fits;0.832173;26526.9;5.85617;2.56
20220807051926387_SVAKOV-R12_met.fits;0.851658;26506.3;1.89629;0.170667
20220807051944648_SVAKOV-R12_met.fits;0.95676;26494.6;2.82032;0.170667
20220807051850718_SVAKOV-R12_snap.fits;0.838667;26496.1;0.757016;0
20220807052023219_SVAKOV-R12_met.fits;0.681547;26504.9;1.92203;0.170667
20220807052045747_SVAKOV-R12_met.fits;0.799928;26485.8;1.69426;0.170667
20220807051950792_SVAKOV-R12_snap.fits;0.801101;26545.9;0.595338;0
20220807052122952_SVAKOV-R12_met.fits;0.862886;26512.2;4.81912;0.170667
20220807052135070_SVAKOV-R12_met.fits;0.967708;26494.6;3.68851;0.170667
20220807052138654_SVAKOV-R12_met.fits;0.767843;26522.5;1.58552;0.170667
20220807052141555_SVAKOV-R12_met.fits;0.805544;26500.5;1.61184;0.170667
20220807052050867_SVAKOV-R12_snap.fits;0.838059;26500.5;0.685026;0
20220807052216371_SVAKOV-R12_met.fits;0.800651;26509.3;6.03218;0.341333
20220807052150942_SVAKOV-R12_snap.fits;0.915559;26519.5;0.706275;0
20220807052329416_SVAKOV-R12_met.fits;0.854358;26494.6;1.87557;0.341333
20220807052251016_SVAKOV-R12_snap.fits;0.794764;26487.3;0.517181;0
20220807052437683_SVAKOV-R12_met.fits;0.658402;26485.8;1.85035;0.170667
20220807052351091_SVAKOV-R12_snap.fits;0.761923;26541.5;0.679336;0
20220807052454579_SVAKOV-R12_met.fits;0.878678;26509.3;3.06115;0.170667
20220807052538952_SVAKOV-R12_met.fits;0.722086;26504.9;1.73762;0.341333
20220807052451166_SVAKOV-R12_snap.fits;0.859263;26497.6;0.697071;0
20220807052616158_SVAKOV-R12_met.fits;0.729085;26500.5;1.66383;1.70667
20220807052551240_SVAKOV-R12_snap.fits;0.778389;26541.5;0.593841;0
20220807052651315_SVAKOV-R12_snap.fits;0.774563;26519.5;0.539628;0
20220807052830302_SVAKOV-R12_met.fits;0.73698;26484.4;1.6822;0.341333
20220807052846174_SVAKOV-R12_met.fits;0.782343;26512.2;4.08448;0.170667
20220807052751390_SVAKOV-R12_snap.fits;0.593463;26522.5;0.892015;0
20220807052915016_SVAKOV-R12_met.fits;0.817525;26480;2.1758;1.87733
20220807052930035_SVAKOV-R12_met.fits;0.764895;26485.8;5.73472;0.170667
20220807052851464_SVAKOV-R12_snap.fits;0.867779;26502;1.08031;0
20220807053004680_SVAKOV-R12_met.fits;0.847267;26507.8;6.00778;0.341333
20220807053041886_SVAKOV-R12_met.fits;0.832563;26484.4;1.70251;0.341333
20220807052951539_SVAKOV-R12_snap.fits;0.879579;26522.5;0.60022;0
20220807053047006_SVAKOV-R12_met.fits;0.601982;26513.7;2.22992;1.70667
20220807053051614_SVAKOV-R12_snap.fits;0.807838;26499;0.753588;0
20220807053209438_SVAKOV-R12_met.fits;0.676751;26481.4;1.5883;0.341333
20220807053151688_SVAKOV-R12_snap.fits;0.80917;26512.2;0.583657;0
20220807053251080_SVAKOV-R12_met.fits;0.789549;26543;17.4813;0.512
20220807053300808_SVAKOV-R12_met.fits;0.758068;26506.3;1.57441;0.170667
20220807053310195_SVAKOV-R12_met.fits;0.782131;26499;4.67533;0.341333
20220807053251763_SVAKOV-R12_snap.fits;0.875448;26523.9;0.593787;0
20220807053351838_SVAKOV-R12_snap.fits;0.891863;26487.3;0.540391;0
20220807053451912_SVAKOV-R12_snap.fits;0.784631;26534.2;0.866809;0
20220807053558984_SVAKOV-R12_met.fits;0.803718;26507.8;5.6099;0.341333
20220807053609566_SVAKOV-R12_met.fits;0.806882;26502;1.75;0.170667
20220807053551987_SVAKOV-R12_snap.fits;0.706335;26494.6;0.676788;0
20220807053655646_SVAKOV-R12_met.fits;0.838204;26499;2.08238;0.341333
20220807053742067_SVAKOV-R12_met.fits;0.798611;26510.7;2.78829;0.170667
20220807053746163_SVAKOV-R12_met.fits;0.595407;26534.2;1.48562;0.512
20220807053652062_SVAKOV-R12_snap.fits;0.920428;26462.4;0.625482;0
20220807053810568_SVAKOV-R12_met.fits;0.884639;26478.5;2.05956;1.70667
20220807053819443_SVAKOV-R12_met.fits;0.85457;26469.7;2.02701;0.170667
20220807053830366_SVAKOV-R12_met.fits;0.798696;26503.4;1.6855;0.170667
20220807053752136_SVAKOV-R12_snap.fits;0.823758;26534.2;0.848215;0
20220807053858696_SVAKOV-R12_met.fits;0.768431;26510.7;6.76115;0.341333
20220807053852211_SVAKOV-R12_snap.fits;0.953255;26458;0.885108;0
20220807053953480_SVAKOV-R12_met.fits;0.749435;26499;2.67051;0.170667
20220807054019251_SVAKOV-R12_met.fits;0.737455;26537.1;1.9646;0.170667
20220807054043998_SVAKOV-R12_met.fits;0.750301;26471.2;4.77966;0.341333
20220807053952286_SVAKOV-R12_snap.fits;0.839081;26503.4;0.793763;0
20220807054108744_SVAKOV-R12_met.fits;0.705395;26535.6;1.47474;0.341333
20220807054143560_SVAKOV-R12_met.fits;0.910471;26516.6;2.09618;0.170667
20220807054146974_SVAKOV-R12_met.fits;0.829116;26512.2;3.15977;0.341333
20220807054052360_SVAKOV-R12_snap.fits;0.745296;26478.5;0.69558;0
20220807054152435_SVAKOV-R12_snap.fits;0.675612;26453.6;0.700829;0
20220807054304456_SVAKOV-R12_met.fits;0.86214;26504.9;3.8133;0.341333
20220807054330227_SVAKOV-R12_met.fits;0.723688;26475.6;2.18879;0.170667
20220807054336030_SVAKOV-R12_met.fits;0.769505;26503.4;1.73459;0.170667
20220807054341320_SVAKOV-R12_met.fits;0.752279;26512.2;1.85603;0.170667
20220807054252510_SVAKOV-R12_snap.fits;0.836207;26460.9;0.695718;0
20220807054401800_SVAKOV-R12_met.fits;0.914636;26509.3;3.33096;0.170667
20220807054405555_SVAKOV-R12_met.fits;0.847219;26499;1.88262;0.170667
20220807054434056_SVAKOV-R12_met.fits;0.84719;26504.9;1.90748;0.170667
20220807054352584_SVAKOV-R12_snap.fits;0.759231;26502;1.11182;0
20220807054449587_SVAKOV-R12_met.fits;0.883216;26497.6;2.56274;2.90133
20220807054519112_SVAKOV-R12_met.fits;0.782393;26502;1.63872;0.170667
20220807054452659_SVAKOV-R12_snap.fits;0.7927;26521;0.672843;0
20220807054552734_SVAKOV-R12_snap.fits;0.835105;26449.2;0.694875;0
20220807054715678_SVAKOV-R12_met.fits;0.743622;26543;1.6289;0.170667
20220807054721651_SVAKOV-R12_met.fits;0.807801;26506.3;1.93333;0.170667
20220807054652808_SVAKOV-R12_snap.fits;0.902613;26509.3;0.875051;0
20220807054838451_SVAKOV-R12_met.fits;0.847546;26496.1;1.73689;1.70667
20220807054752883_SVAKOV-R12_snap.fits;0.783036;26529.8;0.624106;0
20220807054904563_SVAKOV-R12_met.fits;0.923291;26503.4;1.9874;0.170667
20220807054910536_SVAKOV-R12_met.fits;0.829437;26509.3;2.61028;7.33867
20220807054921630_SVAKOV-R12_met.fits;0.744525;26494.6;2.35223;0.512
20220807054852958_SVAKOV-R12_snap.fits;0.840866;26459.5;0.756461;0
20220807054953032_SVAKOV-R12_snap.fits;0.766008;26529.8;0.8275;0
20220807055050206_SVAKOV-R12_met.fits;0.88732;26500.5;3.03808;0.170667
20220807055053107_SVAKOV-R12_snap.fits;0.735556;26499;0.683941;0
20220807055153182_SVAKOV-R12_snap.fits;0.716454;26475.6;0.589341;0
20220807055253256_SVAKOV-R12_snap.fits;0.802877;26515.1;0.778011;0
20220807055353331_SVAKOV-R12_snap.fits;0.824496;26490.2;0.613511;0
20220807055453406_SVAKOV-R12_snap.fits;0.83928;26504.9;0.82492;0
20220807055553480_SVAKOV-R12_snap.fits;0.914614;26477.1;0.679005;0
20220807055653555_SVAKOV-R12_snap.fits;0.750361;26509.3;0.653499;0
20220807055753630_SVAKOV-R12_snap.fits;0.734147;26453.6;0.903034;0
20220807055853704_SVAKOV-R12_snap.fits;0.882444;26452.1;0.6594;0
20220807055953779_SVAKOV-R12_snap.fits;0.881162;26458;0.683282;0
