# file name; noise; peak f; mag.; duration
20140824090033663_OBSUPICE-R1_met.fits;0.266356;10628.9;0.749649;0.170667
20140824090312383_OBSUPICE-R1_met.fits;0.273446;10623;0.700415;0.682667
20140824090518505_OBSUPICE-R1_met.fits;0.259761;10598.1;0.614573;0.170667
20140824090554004_OBSUPICE-R1_met.fits;0.272384;10595.2;0.578876;0.170667
20140824090607316_OBSUPICE-R1_met.fits;0.258083;10617.2;1.00438;1.36533
20140824090630697_OBSUPICE-R1_met.fits;0.257717;10612.8;0.540306;0.170667
20140824090655956_OBSUPICE-R1_met.fits;0.262631;10590.8;1.2582;3.24267
20140824090942697_OBSUPICE-R1_met.fits;0.263308;10577.6;0.547691;0.341333
20140824091106324_OBSUPICE-R1_met.fits;0.244699;10602.5;0.673828;2.56
20140824091128681_OBSUPICE-R1_met.fits;0.26245;10605.5;0.941192;0.170667
20140824091216297_OBSUPICE-R1_met.fits;0.254532;10602.5;0.832951;0.170667
20140824091335999_OBSUPICE-R1_met.fits;0.248366;10621.6;0.681676;0.170667
20140824091405353_OBSUPICE-R1_met.fits;0.268574;10583.5;2.12032;0.512
20140824091446484_OBSUPICE-R1_met.fits;0.266581;10611.3;1.88835;0.341333
20140824091546047_OBSUPICE-R1_met.fits;0.22973;10590.8;0.499816;0.170667
20140824091608233_OBSUPICE-R1_met.fits;0.642922;10856;1.37757;0.170667
20140824091818281_OBSUPICE-R1_met.fits;0.664972;10734.4;1.43827;0.170667
20140824091924671_OBSUPICE-R1_met.fits;0.250098;10604;0.913394;0.341333
20140824092005119_OBSUPICE-R1_met.fits;0.245719;10617.2;0.505617;0.170667
20140824092130793_OBSUPICE-R1_met.fits;0.262684;10601.1;2.4378;0.341333
20140824092438868_OBSUPICE-R1_met.fits;0.279415;10590.8;0.773593;1.36533
20140824092538260_OBSUPICE-R1_met.fits;0.667236;10816.4;1.48801;0.170667
20140824092911423_OBSUPICE-R1_met.fits;0.235691;10604;0.496963;5.12
20140824093008767_OBSUPICE-R1_met.fits;0.253291;10604;0.511597;0.170667
20140824093318207_OBSUPICE-R1_met.fits;0.508686;10873.5;1.13233;0.170667
20140824093345684_OBSUPICE-R1_met.fits;0.270119;10577.6;0.624688;1.70667
20140824093421865_OBSUPICE-R1_met.fits;0.25778;10604;0.786803;0.170667
20140824093428351_OBSUPICE-R1_met.fits;0.672912;10856;1.37552;0.170667
20140824093448319_OBSUPICE-R1_met.fits;0.661784;10894;1.33645;0.170667
20140824093532180_OBSUPICE-R1_met.fits;0.298699;10598.1;0.6444;0.341333
20140824093545663_OBSUPICE-R1_met.fits;0.258858;10592.3;1.00671;0.341333
20140824093638228_OBSUPICE-R1_met.fits;0.663554;10819.3;1.37062;0.170667
20140824093655807_OBSUPICE-R1_met.fits;0.248803;10598.1;1.29588;0.170667
20140824093929577_OBSUPICE-R1_met.fits;0.26443;10602.5;0.583159;0.170667
20140824094041599_OBSUPICE-R1_met.fits;0.287114;10602.5;0.78908;0.512
20140824094058324_OBSUPICE-R1_met.fits;0.67517;10856;1.37719;1.87733
20140824094142356_OBSUPICE-R1_met.fits;0.249131;10636.2;0.501684;0.170667
20140824094212905_OBSUPICE-R1_met.fits;0.268306;10599.6;0.597215;0.170667
20140824094243113_OBSUPICE-R1_met.fits;0.243204;10590.8;1.66284;0.170667
20140824094418175_OBSUPICE-R1_met.fits;0.376246;10889.6;0.781263;0.170667
20140824094514836_OBSUPICE-R1_met.fits;0.272462;10601.1;1.33386;0.341333
20140824094543679_OBSUPICE-R1_met.fits;0.283246;10598.1;0.734868;0.170667
20140824094556479_OBSUPICE-R1_met.fits;0.282173;10606.9;0.782829;0.341333
20140824094641705_OBSUPICE-R1_met.fits;0.248003;10598.1;0.523626;0.170667
20140824094758335_OBSUPICE-R1_met.fits;0.574365;10782.7;1.16357;0.170667
20140824094835711_OBSUPICE-R1_met.fits;0.251296;10595.2;0.669424;0.170667
20140824095031935_OBSUPICE-R1_met.fits;0.273306;10589.4;0.934543;0.170667
20140824095046953_OBSUPICE-R1_met.fits;0.270432;10604;0.762634;0.170667
20140824095052244_OBSUPICE-R1_met.fits;0.274819;10602.5;0.989824;0.341333
20140824095222356_OBSUPICE-R1_met.fits;0.267275;10592.3;1.06587;0.170667
20140824095251881_OBSUPICE-R1_met.fits;0.234345;10589.4;1.05043;0.512
20140824095308265_OBSUPICE-R1_met.fits;0.727057;10883.8;1.56346;0.170667
20140824095334377_OBSUPICE-R1_met.fits;0.255843;10592.3;0.541255;1.87733
20140824095423359_OBSUPICE-R1_met.fits;0.283771;10592.3;0.695344;0.170667
20140824095632553_OBSUPICE-R1_met.fits;0.268157;10592.3;0.938603;5.12
20140824095656276_OBSUPICE-R1_met.fits;0.298511;10599.6;1.08897;1.536
20140824095917929_OBSUPICE-R1_met.fits;0.329637;10623;0.738888;0.170667
20140824095938239_OBSUPICE-R1_met.fits;0.657503;10700.7;1.42894;0.170667
