# file name; noise; peak f; mag.; duration
20140824060013908_OBSUPICE-R1_met.fits;0.316066;10609.9;0.804906;0.170667
20140824060022783_OBSUPICE-R1_met.fits;0.354649;10598.1;1.03197;0.512
20140824060033876_OBSUPICE-R1_met.fits;0.341243;10606.9;0.772487;0.341333
20140824060042751_OBSUPICE-R1_met.fits;0.322815;10608.4;0.72143;0.512
20140824060208255_OBSUPICE-R1_met.fits;0.704762;10681.6;1.41656;0.170667
20140824060241535_OBSUPICE-R1_met.fits;0.304811;10598.1;1.22895;0.341333
20140824060358335_OBSUPICE-R1_met.fits;0.583972;10822.3;1.20613;0.170667
20140824060404308_OBSUPICE-R1_met.fits;0.319006;10595.2;0.753194;0.170667
20140824060450729_OBSUPICE-R1_met.fits;0.326085;10596.7;0.807471;0.341333
20140824060758463_OBSUPICE-R1_met.fits;0.329802;10615.7;1.04657;0.170667
20140824060909460_OBSUPICE-R1_met.fits;0.242308;10606.9;1.46633;0.341333
20140824060928233_OBSUPICE-R1_met.fits;0.639333;10809.1;1.37915;0.170667
20140824060933695_OBSUPICE-R1_met.fits;0.301946;10563;1.24965;0.341333
20140824060951615_OBSUPICE-R1_met.fits;0.271656;10599.6;0.721984;0.341333
20140824061026260_OBSUPICE-R1_met.fits;0.331263;10601.1;0.704596;0.170667
20140824061058004_OBSUPICE-R1_met.fits;0.342627;10589.4;0.720842;0.170667
20140824061152959_OBSUPICE-R1_met.fits;0.30658;10601.1;0.814756;0.341333
20140824061224703_OBSUPICE-R1_met.fits;0.309962;10595.2;0.659428;0.170667
20140824061356009_OBSUPICE-R1_met.fits;0.334891;10585;0.77181;5.29067
20140824061607764_OBSUPICE-R1_met.fits;0.310168;10618.7;1.14837;0.170667
20140824061622953_OBSUPICE-R1_met.fits;0.327754;10602.5;0.768907;1.70667
20140824061817812_OBSUPICE-R1_met.fits;0.292988;10598.1;0.808376;0.341333
20140824061921300_OBSUPICE-R1_met.fits;0.328424;10612.8;0.769106;0.170667
20140824061938367_OBSUPICE-R1_met.fits;0.510546;10826.7;1.02896;0.170667
20140824062052436_OBSUPICE-R1_met.fits;0.333963;10593.8;0.915168;0.341333
20140824062149609_OBSUPICE-R1_met.fits;0.344157;10624.5;1.86168;0.341333
20140824062212137_OBSUPICE-R1_met.fits;0.315331;10592.3;0.630923;0.170667
20140824062328596_OBSUPICE-R1_met.fits;0.282637;10592.3;1.13107;0.170667
20140824062408532_OBSUPICE-R1_met.fits;0.269084;10593.8;5.44859;0.341333
20140824062418943_OBSUPICE-R1_met.fits;0.269106;10596.7;1.46574;0.512
20140824062515775_OBSUPICE-R1_met.fits;0.28949;10614.3;1.04215;0.170667
20140824062551273_OBSUPICE-R1_met.fits;0.330062;10593.8;0.700591;0.170667
20140824062623017_OBSUPICE-R1_met.fits;0.321242;10601.1;0.808167;0.170667
20140824062631721_OBSUPICE-R1_met.fits;0.383039;10618.7;1.16324;0.170667
20140824062835113_OBSUPICE-R1_met.fits;0.267361;10602.5;0.881031;3.92533
20140824062925460_OBSUPICE-R1_met.fits;0.303363;10574.7;1.162;0.170667
20140824063002665_OBSUPICE-R1_met.fits;0.313458;10606.9;0.681027;0.512
20140824063034409_OBSUPICE-R1_met.fits;0.288466;10615.7;0.938043;0.170667
20140824063143359_OBSUPICE-R1_met.fits;0.297821;10586.4;0.917415;0.170667
20140824063150527_OBSUPICE-R1_met.fits;0.334423;10595.2;0.869264;0.341333
20140824063318591_OBSUPICE-R1_met.fits;0.249333;10601.1;0.585025;0.341333
20140824063448361_OBSUPICE-R1_met.fits;0.469828;10872.1;0.992757;0.170667
20140824063551337_OBSUPICE-R1_met.fits;0.323057;10618.7;1.51531;0.341333
20140824063636564_OBSUPICE-R1_met.fits;0.322717;10599.6;0.71175;0.170667
20140824063722985_OBSUPICE-R1_met.fits;0.27268;10609.9;0.912856;0.170667
20140824063733737_OBSUPICE-R1_met.fits;0.285631;10604;2.25719;0.341333
20140824063743807_OBSUPICE-R1_met.fits;0.292738;10596.7;0.616083;0.170667
20140824064038228_OBSUPICE-R1_met.fits;0.62714;10880.9;1.33854;0.170667
20140824064048980_OBSUPICE-R1_met.fits;0.270627;10606.9;0.637643;0.341333
20140824064115604_OBSUPICE-R1_met.fits;0.31123;10602.5;0.701281;3.41333
20140824064338452_OBSUPICE-R1_met.fits;0.342051;10592.3;0.960563;0.170667
20140824064422825_OBSUPICE-R1_met.fits;0.318159;10596.7;0.673826;0.170667
20140824064645332_OBSUPICE-R1_met.fits;0.266416;10608.4;0.768612;0.341333
20140824064736361_OBSUPICE-R1_met.fits;0.284421;10599.6;0.682746;3.072
20140824064818345_OBSUPICE-R1_met.fits;0.571226;10674.3;1.14451;0.170667
20140824065009961_OBSUPICE-R1_met.fits;0.307064;10595.2;0.948794;0.341333
20140824065045801_OBSUPICE-R1_met.fits;0.302117;10611.3;1.47998;0.341333
20140824065415551_OBSUPICE-R1_met.fits;0.277828;10593.8;0.558981;0.341333
20140824065438079_OBSUPICE-R1_met.fits;0.290569;10601.1;1.3321;0.170667
20140824065525183_OBSUPICE-R1_met.fits;0.286977;10605.5;0.607455;0.170667
20140824065849129_OBSUPICE-R1_met.fits;0.290351;10604;0.771182;0.341333
20140824065915583_OBSUPICE-R1_met.fits;0.312071;10557.1;0.832608;0.170667
20140824065923092_OBSUPICE-R1_met.fits;0.318176;10614.3;0.894847;0.170667
20140824065931796_OBSUPICE-R1_met.fits;0.327462;10612.8;0.879877;0.853333
