# file name; noise; peak f; mag.; duration
20140824025956543_OBSUPICE-R1_met.fits;0.331595;10593.8;0.72318;0.170667
20140824030028287_OBSUPICE-R1_met.fits;0.692855;10746.1;1.40044;0.170667
20140824030152767_OBSUPICE-R1_met.fits;0.296674;10618.7;0.664172;0.853333
20140824030218196_OBSUPICE-R1_met.fits;0.528481;10883.8;1.09283;0.170667
20140824030430975_OBSUPICE-R1_met.fits;0.310703;10599.6;1.56345;0.170667
20140824030448212_OBSUPICE-R1_met.fits;0.629496;10754.9;1.29011;0.170667
20140824030600063_OBSUPICE-R1_met.fits;0.29868;10612.8;0.748551;0.170667
20140824030636927_OBSUPICE-R1_met.fits;0.317585;10605.5;1.03684;0.341333
20140824030708841_OBSUPICE-R1_met.fits;0.290596;10564.5;0.701871;0.170667
20140824030931860_OBSUPICE-R1_met.fits;0.279582;10598.1;0.648094;0.170667
20140824031009919_OBSUPICE-R1_met.fits;0.335507;10605.5;0.695698;0.170667
20140824031115113_OBSUPICE-R1_met.fits;0.329639;10604;1.08655;0.341333
20140824031438207_OBSUPICE-R1_met.fits;0.635223;10895.5;1.31399;0.170667
20140824031458175_OBSUPICE-R1_met.fits;0.452553;10765.1;1.01544;0.341333
20140824031706175_OBSUPICE-R1_met.fits;0.293366;10602.5;0.932795;0.170667
20140824031750377_OBSUPICE-R1_met.fits;0.284593;10593.8;0.898076;0.853333
20140824032009641_OBSUPICE-R1_met.fits;0.287892;10582;0.730704;3.41333
20140824032036265_OBSUPICE-R1_met.fits;0.314481;10639.2;0.804274;0.170667
20140824032128319_OBSUPICE-R1_met.fits;0.670545;10820.8;1.36721;0.170667
20140824032712553_OBSUPICE-R1_met.fits;0.287654;10611.3;0.858544;0.170667
20140824032738153_OBSUPICE-R1_met.fits;0.422466;10798.8;0.849226;0.170667
20140824032818601_OBSUPICE-R1_met.fits;0.292249;10606.9;0.663376;0.170667
20140824032824404_OBSUPICE-R1_met.fits;0.316747;10606.9;0.735815;0.341333
20140824032935913_OBSUPICE-R1_met.fits;0.35783;10608.4;0.899027;0.170667
20140824033033940_OBSUPICE-R1_met.fits;0.306646;10589.4;0.887238;0.341333
20140824033138281_OBSUPICE-R1_met.fits;0.665954;10735.8;1.41705;0.170667
20140824033230847_OBSUPICE-R1_met.fits;0.294485;10595.2;3.76207;0.341333
20140824033416319_OBSUPICE-R1_met.fits;0.303626;10583.5;1.88684;1.36533
20140824033518271_OBSUPICE-R1_met.fits;0.743383;10756.3;1.56179;0.170667
20140824033605887_OBSUPICE-R1_met.fits;0.300217;10601.1;3.8283;0.341333
20140824033627561_OBSUPICE-R1_met.fits;0.277557;10605.5;0.655571;0.170667
20140824033654868_OBSUPICE-R1_met.fits;0.295968;10596.7;0.604965;0.170667
20140824033908500_OBSUPICE-R1_met.fits;0.281172;10585;0.749534;0.170667
20140824033918228_OBSUPICE-R1_met.fits;0.691595;10735.8;1.47963;0.170667
20140824033938367_OBSUPICE-R1_met.fits;0.417899;10897;0.917168;0.170667
20140824034057556_OBSUPICE-R1_met.fits;0.318672;10586.4;0.854844;0.170667
20140824034111551_OBSUPICE-R1_met.fits;0.301262;10592.3;0.611104;0.170667
20140824034310335_OBSUPICE-R1_met.fits;0.272325;10617.2;0.724492;0.170667
20140824034318185_OBSUPICE-R1_met.fits;0.513568;10795.9;1.11578;0.170667
20140824034342761_OBSUPICE-R1_met.fits;0.313893;10608.4;1.62041;0.341333
20140824034348735_OBSUPICE-R1_met.fits;0.302496;10604;1.63911;0.853333
20140824034458708_OBSUPICE-R1_met.fits;0.331794;10599.6;1.87938;0.341333
20140824034528233_OBSUPICE-R1_met.fits;0.621881;10888.2;1.27258;0.170667
20140824034600489_OBSUPICE-R1_met.fits;0.29453;10593.8;0.699633;0.170667
20140824034607657_OBSUPICE-R1_met.fits;0.280234;10599.6;0.666308;0.170667
20140824034639572_OBSUPICE-R1_met.fits;0.326603;10596.7;1.8305;0.341333
20140824034725140_OBSUPICE-R1_met.fits;0.296797;10604;0.692609;0.170667
20140824034738793_OBSUPICE-R1_met.fits;0.301038;10601.1;1.52933;0.170667
20140824034751764_OBSUPICE-R1_met.fits;0.290409;10601.1;1.16467;1.19467
20140824035102057_OBSUPICE-R1_met.fits;0.323123;10602.5;1.0724;0.170667
20140824035245993_OBSUPICE-R1_met.fits;0.296031;10599.6;0.607183;0.170667
20140824035301183_OBSUPICE-R1_met.fits;0.326927;10596.7;1.11079;0.341333
20140824035458260_OBSUPICE-R1_met.fits;0.711549;10804.7;1.47948;0.170667
20140824035525908_OBSUPICE-R1_met.fits;0.322249;10582;0.863694;1.70667
20140824035633663_OBSUPICE-R1_met.fits;0.316151;10608.4;0.67272;0.170667
20140824035811796_OBSUPICE-R1_met.fits;0.32821;10593.8;1.21815;4.77867
