# file name; noise; peak f; mag.; duration
20140824225959444_OBSUPICE-R1_met.fits;0.317036;10615.7;0.640372;0.170667
20140824230246356_OBSUPICE-R1_met.fits;0.328149;10583.5;0.795589;0.170667
20140824230648361_OBSUPICE-R1_met.fits;0.617088;10794.4;1.30507;0.170667
20140824230727956_OBSUPICE-R1_met.fits;0.291038;10602.5;0.938047;0.170667
20140824231344959_OBSUPICE-R1_met.fits;0.320779;10589.4;0.722249;0.170667
20140824231400319_OBSUPICE-R1_met.fits;0.309402;10595.2;1.09963;0.341333
20140824231528383_OBSUPICE-R1_met.fits;0.623708;10778.3;1.31011;0.170667
20140824231539988_OBSUPICE-R1_met.fits;0.30016;10587.9;0.786119;0.170667
20140824231622825_OBSUPICE-R1_met.fits;0.310668;10608.4;0.827888;0.170667
20140824231753961_OBSUPICE-R1_met.fits;0.312805;10593.8;0.828682;0.341333
20140824232000425_OBSUPICE-R1_met.fits;0.300897;10598.1;0.838875;0.170667
20140824232330687_OBSUPICE-R1_met.fits;0.31133;10595.2;1.44262;0.170667
20140824232558313_OBSUPICE-R1_met.fits;0.660214;10872.1;1.46186;0.170667
20140824232630228_OBSUPICE-R1_met.fits;0.320198;10595.2;0.760454;0.170667
20140824232657535_OBSUPICE-R1_met.fits;0.317916;10601.1;1.0717;0.170667
20140824232705385_OBSUPICE-R1_met.fits;0.305392;10595.2;0.766124;9.89867
20140824232907071_OBSUPICE-R1_met.fits;0.320712;10599.6;1.16265;0.512
20140824233208319_OBSUPICE-R1_met.fits;0.669456;10794.4;1.479;0.170667
20140824233259177_OBSUPICE-R1_met.fits;0.324297;10586.4;0.940348;0.341333
20140824233404713_OBSUPICE-R1_met.fits;0.33753;10599.6;1.30106;0.341333
20140824233612201_OBSUPICE-R1_met.fits;0.316421;10599.6;0.966706;0.170667
20140824233649748_OBSUPICE-R1_met.fits;0.299711;10586.4;0.612778;0.170667
20140824233734633_OBSUPICE-R1_met.fits;0.331307;10599.6;1.13572;0.170667
20140824233742313_OBSUPICE-R1_met.fits;0.301936;10599.6;2.6932;0.512
20140824233837439_OBSUPICE-R1_met.fits;0.290027;10595.2;0.627658;0.170667
20140824233904063_OBSUPICE-R1_met.fits;0.332472;10598.1;0.823554;0.170667
20140824233911231_OBSUPICE-R1_met.fits;0.338235;10595.2;0.871137;0.341333
20140824234007209_OBSUPICE-R1_met.fits;0.324953;10599.6;0.989051;0.170667
20140824234049193_OBSUPICE-R1_met.fits;0.346187;10596.7;1.37105;0.341333
20140824234146537_OBSUPICE-R1_met.fits;0.365955;10592.3;0.805223;0.341333
20140824234219135_OBSUPICE-R1_met.fits;0.289429;10589.4;0.588718;0.170667
20140824234239444_OBSUPICE-R1_met.fits;0.315066;10595.2;0.718381;0.170667
20140824234307604_OBSUPICE-R1_met.fits;0.322053;10592.3;0.736041;0.170667
20140824234325183_OBSUPICE-R1_met.fits;0.269214;10596.7;0.924787;0.341333
20140824234348052_OBSUPICE-R1_met.fits;0.27622;10606.9;0.775448;0.170667
20140824234428329_OBSUPICE-R1_met.fits;0.729373;10885.3;1.58154;0.170667
20140824234501439_OBSUPICE-R1_met.fits;0.264482;10602.5;0.896854;0.170667
20140824234512532_OBSUPICE-R1_met.fits;0.338517;10601.1;0.697432;0.341333
20140824234545471_OBSUPICE-R1_met.fits;0.267027;10580.6;0.713475;0.170667
20140824234617727_OBSUPICE-R1_met.fits;0.335631;10593.8;0.711023;0.170667
20140824234654079_OBSUPICE-R1_met.fits;0.330884;10598.1;0.910995;0.170667
20140824234718313_OBSUPICE-R1_met.fits;0.645879;10880.9;1.49309;0.170667
20140824234824191_OBSUPICE-R1_met.fits;0.299199;10583.5;3.08797;0.512
20140824234830676_OBSUPICE-R1_met.fits;0.299366;10593.8;0.955469;0.170667
20140824234904809_OBSUPICE-R1_met.fits;0.290286;10573.2;2.46575;0.341333
20140824235056425_OBSUPICE-R1_met.fits;0.297519;10596.7;0.999182;0.170667
20140824235121855_OBSUPICE-R1_met.fits;0.327123;10601.1;1.36387;0.341333
20140824235308351_OBSUPICE-R1_met.fits;0.702547;10606.9;1.53462;0.170667
20140824235321492_OBSUPICE-R1_met.fits;0.327886;10598.1;0.658025;0.170667
20140824235328319_OBSUPICE-R1_met.fits;0.613621;10873.5;1.4555;0.170667
20140824235351529_OBSUPICE-R1_met.fits;0.319329;10598.1;0.777063;0.170667
20140824235518399_OBSUPICE-R1_met.fits;0.653725;10762.2;1.34327;0.170667
20140824235530687_OBSUPICE-R1_met.fits;0.335109;10593.8;1.68226;0.341333
20140824235538367_OBSUPICE-R1_met.fits;0.718496;10845.7;1.45286;0.170667
20140824235657556_OBSUPICE-R1_met.fits;0.266325;10587.9;0.596462;2.90133
20140824235815039_OBSUPICE-R1_met.fits;0.35142;10592.3;0.872022;0.341333
20140824235852927_OBSUPICE-R1_met.fits;0.319379;10601.1;0.915619;0.170667
20140824235917161_OBSUPICE-R1_met.fits;0.299458;10598.1;0.712165;0.170667
20140824235923476_OBSUPICE-R1_met.fits;0.299682;10580.6;1.82027;3.072
