# file name; noise; peak f; mag.; duration
20140824185959273_OBSUPICE-R1_met.fits;0.275334;10589.4;0.703403;0.341333
20140824190005247_OBSUPICE-R1_met.fits;0.294715;10586.4;2.36748;3.072
20140824190016511_OBSUPICE-R1_met.fits;0.278694;10580.6;0.938459;0.512
20140824190206079_OBSUPICE-R1_met.fits;0.315888;10595.2;0.637913;0.170667
20140824190437631_OBSUPICE-R1_met.fits;0.301744;10579.1;0.65212;0.170667
20140824190510911_OBSUPICE-R1_met.fits;0.290505;10589.4;3.98487;0.341333
20140824190531561_OBSUPICE-R1_met.fits;0.269904;10626;0.800402;0.682667
20140824190801236_OBSUPICE-R1_met.fits;0.323823;10599.6;0.71943;0.170667
20140824190838271_OBSUPICE-R1_met.fits;0.679798;10735.8;1.38609;0.170667
20140824190918207_OBSUPICE-R1_met.fits;0.380078;10838.4;0.76143;0.170667
20140824190926057_OBSUPICE-R1_met.fits;0.267984;10611.3;0.540476;0.170667
20140824191434281_OBSUPICE-R1_met.fits;0.301154;10598.1;0.763772;2.73067
20140824191854377_OBSUPICE-R1_met.fits;0.271724;10617.2;1.06813;0.170667
20140824191917247_OBSUPICE-R1_met.fits;0.261534;10582;2.12805;0.341333
20140824192018345_OBSUPICE-R1_met.fits;0.649104;10705.1;1.39448;0.170667
20140824192037289_OBSUPICE-R1_met.fits;0.279872;10577.6;1.25332;1.19467
20140824192248361_OBSUPICE-R1_met.fits;0.638648;10869.1;1.37457;0.170667
20140824192340073_OBSUPICE-R1_met.fits;0.286309;10576.2;1.13184;0.341333
20140824192602580_OBSUPICE-R1_met.fits;0.290244;10598.1;1.26017;0.341333
20140824192734911_OBSUPICE-R1_met.fits;0.310855;10587.9;1.05552;0.341333
20140824192851199_OBSUPICE-R1_met.fits;0.329576;10602.5;1.31568;0.341333
20140824192901780_OBSUPICE-R1_met.fits;0.329025;10586.4;0.695304;0.170667
20140824193017215_OBSUPICE-R1_met.fits;0.312623;10576.2;1.2966;1.024
20140824193058345_OBSUPICE-R1_met.fits;0.630628;10795.9;1.40269;0.170667
20140824193202687_OBSUPICE-R1_met.fits;0.299997;10598.1;0.607219;0.170667
20140824193250644_OBSUPICE-R1_met.fits;0.334248;10598.1;0.973822;0.170667
20140824193329556_OBSUPICE-R1_met.fits;0.30322;10576.2;2.04719;0.512
20140824193348841_OBSUPICE-R1_met.fits;0.295759;10585;0.925148;0.341333
20140824193613737_OBSUPICE-R1_met.fits;0.307667;10577.6;1.7319;4.77867
20140824193723369_OBSUPICE-R1_met.fits;0.306788;10652.3;1.02943;0.341333
20140824193828223_OBSUPICE-R1_met.fits;0.485428;10857.4;0.991821;0.341333
20140824193851604_OBSUPICE-R1_met.fits;0.331511;10583.5;0.765113;0.341333
20140824194038271_OBSUPICE-R1_met.fits;0.648427;10734.4;1.29698;0.170667
20140824194308287_OBSUPICE-R1_met.fits;0.688776;10869.1;1.43377;0.170667
20140824194538303_OBSUPICE-R1_met.fits;0.746197;10847.2;1.55445;0.170667
20140824194558271_OBSUPICE-R1_met.fits;0.616172;10642.1;1.30908;0.170667
20140824194718655_OBSUPICE-R1_met.fits;0.309824;10596.7;1.52429;0.170667
20140824194724116_OBSUPICE-R1_met.fits;0.307842;10565.9;1.07091;0.170667
20140824194736063_OBSUPICE-R1_met.fits;0.310358;10565.9;0.992994;0.170667
20140824194922900_OBSUPICE-R1_met.fits;0.286062;10585;0.574128;0.170667
20140824194937236_OBSUPICE-R1_met.fits;0.31548;10587.9;0.665797;0.341333
20140824194956692_OBSUPICE-R1_met.fits;0.283624;10590.8;0.843499;0.170667
20140824195101887_OBSUPICE-R1_met.fits;0.29429;10593.8;1.43815;0.341333
20140824195301353_OBSUPICE-R1_met.fits;0.302192;10601.1;0.624217;0.341333
20140824195328319_OBSUPICE-R1_met.fits;0.715787;10763.7;1.43992;0.170667
20140824195422420_OBSUPICE-R1_met.fits;0.286878;10626;0.637249;0.170667
20140824195507647_OBSUPICE-R1_met.fits;0.302562;10570.3;1.21625;0.682667
20140824195748244_OBSUPICE-R1_met.fits;0.501138;10661.1;1.11947;0.170667
20140824195808383_OBSUPICE-R1_met.fits;0.602398;10894;1.28664;0.170667
20140824195901631_OBSUPICE-R1_met.fits;0.285939;10589.4;0.638297;0.170667
