# file name; noise; peak f; mag.; duration
20140824020013055_OBSUPICE-R1_met.fits;0.302499;10590.8;1.09007;0.170667
20140824020343999_OBSUPICE-R1_met.fits;0.300407;10586.4;0.61627;0.170667
20140824020508308_OBSUPICE-R1_met.fits;0.631922;10606.9;1.36151;0.170667
20140824020534932_OBSUPICE-R1_met.fits;0.291658;10583.5;1.20287;0.341333
20140824020631423_OBSUPICE-R1_met.fits;0.311972;10614.3;0.801457;0.170667
20140824020744639_OBSUPICE-R1_met.fits;0.31694;10604;0.650664;0.170667
20140824020846079_OBSUPICE-R1_met.fits;0.293961;10604;1.47364;0.170667
20140824020908265_OBSUPICE-R1_met.fits;0.671455;10582;1.38714;0.170667
20140824021215999_OBSUPICE-R1_met.fits;0.322657;10614.3;0.647126;0.170667
20140824021425023_OBSUPICE-R1_met.fits;0.294873;10642.1;0.848356;0.170667
20140824021511273_OBSUPICE-R1_met.fits;0.356872;10592.3;2.29612;0.341333
20140824021524415_OBSUPICE-R1_met.fits;0.345925;10598.1;0.921098;0.341333
20140824021622441_OBSUPICE-R1_met.fits;0.29249;10589.4;1.00467;0.512
20140824021630633_OBSUPICE-R1_met.fits;0.31759;10580.6;0.703245;0.170667
20140824021858260_OBSUPICE-R1_met.fits;0.756497;10842.8;1.67549;0.170667
20140824022003113_OBSUPICE-R1_met.fits;0.315557;10599.6;1.21144;0.341333
20140824022033151_OBSUPICE-R1_met.fits;0.325603;10602.5;0.688176;0.170667
20140824022238249_OBSUPICE-R1_met.fits;0.689106;10664.1;1.41448;0.170667
20140824022520553_OBSUPICE-R1_met.fits;0.310998;10601.1;0.626857;0.170667
20140824022607828_OBSUPICE-R1_met.fits;0.291165;10596.7;0.586738;0.341333
20140824022618239_OBSUPICE-R1_met.fits;0.692991;10788.6;1.50091;0.170667
20140824022636500_OBSUPICE-R1_met.fits;0.345345;10606.9;0.80852;0.170667
20140824022652031_OBSUPICE-R1_met.fits;0.32613;10626;3.38343;0.341333
20140824022907199_OBSUPICE-R1_met.fits;0.348665;10601.1;1.08839;0.853333
20140824022916073_OBSUPICE-R1_met.fits;0.281373;10583.5;0.652813;0.170667
20140824022950377_OBSUPICE-R1_met.fits;0.299319;10589.4;0.640646;0.170667
20140824022958228_OBSUPICE-R1_met.fits;0.667292;10842.8;1.40482;0.170667
20140824023146260_OBSUPICE-R1_met.fits;0.309727;10598.1;1.41951;0.170667
20140824023152575_OBSUPICE-R1_met.fits;0.315012;10590.8;1.05965;0.341333
20140824023429076_OBSUPICE-R1_met.fits;0.320759;10590.8;0.802091;0.170667
20140824023448703_OBSUPICE-R1_met.fits;0.323618;10611.3;0.771089;0.170667
20140824023635369_OBSUPICE-R1_met.fits;0.348934;10604;1.20372;0.170667
20140824023753364_OBSUPICE-R1_met.fits;0.364481;10612.8;3.17398;0.341333
20140824023807017_OBSUPICE-R1_met.fits;0.325006;10599.6;0.719681;0.170667
20140824023920745_OBSUPICE-R1_met.fits;0.283432;10583.5;0.586986;0.170667
20140824023953001_OBSUPICE-R1_met.fits;0.313598;10592.3;1.67926;0.341333
20140824024120553_OBSUPICE-R1_met.fits;0.314308;10599.6;2.33216;0.512
20140824024207657_OBSUPICE-R1_met.fits;0.323495;10595.2;0.699046;0.170667
20140824024238207_OBSUPICE-R1_met.fits;0.621117;10858.9;1.3826;0.170667
20140824024246399_OBSUPICE-R1_met.fits;0.274942;10593.8;1.60696;0.341333
20140824024322751_OBSUPICE-R1_met.fits;0.303085;10599.6;0.659984;3.584
20140824024336404_OBSUPICE-R1_met.fits;0.291031;10585;0.583115;1.19467
20140824024346985_OBSUPICE-R1_met.fits;0.326541;10586.4;0.706211;0.170667
20140824024403369_OBSUPICE-R1_met.fits;0.310724;10634.8;0.843944;0.341333
20140824024444500_OBSUPICE-R1_met.fits;0.352815;10590.8;1.13295;0.341333
20140824024618879_OBSUPICE-R1_met.fits;0.338119;10602.5;1.01131;0.170667
20140824024638164_OBSUPICE-R1_met.fits;0.484181;10793;1.01566;0.170667
20140824024735337_OBSUPICE-R1_met.fits;0.295025;10585;1.04153;0.170667
20140824024832340_OBSUPICE-R1_met.fits;0.288156;10604;0.59798;0.170667
20140824025038292_OBSUPICE-R1_met.fits;0.750421;10898.4;1.52252;0.170667
20140824025105087_OBSUPICE-R1_met.fits;0.384205;10608.4;0.84736;0.170667
20140824025231956_OBSUPICE-R1_met.fits;0.287628;10577.6;0.700208;0.170667
20140824025248169_OBSUPICE-R1_met.fits;0.449892;10552.7;0.946396;0.341333
20140824025331860_OBSUPICE-R1_met.fits;0.342268;10604;1.00438;0.170667
20140824025458217_OBSUPICE-R1_met.fits;0.654104;10674.3;1.3242;0.170667
20140824025608873_OBSUPICE-R1_met.fits;0.304793;10596.7;0.830897;0.170667
20140824025751785_OBSUPICE-R1_met.fits;0.309295;10574.7;0.843322;1.19467
20140824025803220_OBSUPICE-R1_met.fits;0.285809;10608.4;1.14965;0.853333
