# file name; noise; peak f; mag.; duration
20140824100019028_OBSUPICE-R1_met.fits;0.322421;10624.5;0.867269;0.341333
20140824100051113_OBSUPICE-R1_met.fits;0.262699;10595.2;1.50084;0.512
20140824100148287_OBSUPICE-R1_met.fits;0.709115;10810.5;1.56655;0.170667
20140824100236756_OBSUPICE-R1_met.fits;0.290975;10590.8;0.716337;0.170667
20140824100401065_OBSUPICE-R1_met.fits;0.310795;10568.8;0.940054;0.341333
20140824100438100_OBSUPICE-R1_met.fits;0.275057;10589.4;0.63711;0.170667
20140824100528276_OBSUPICE-R1_met.fits;0.703735;10772.5;1.49839;0.170667
20140824100608212_OBSUPICE-R1_met.fits;0.530758;10857.4;1.17956;0.341333
20140824100623401_OBSUPICE-R1_met.fits;0.316554;10614.3;0.755759;0.170667
20140824100735764_OBSUPICE-R1_met.fits;0.280794;10593.8;0.57512;0.170667
20140824100758292_OBSUPICE-R1_met.fits;0.688449;10803.2;1.41746;0.170667
20140824100856660_OBSUPICE-R1_met.fits;0.338118;10611.3;1.07232;0.341333
20140824100948201_OBSUPICE-R1_met.fits;0.537626;10763.7;1.15213;0.170667
20140824101008340_OBSUPICE-R1_met.fits;0.594666;10870.6;1.20079;0.170667
20140824101018921_OBSUPICE-R1_met.fits;0.305586;10586.4;1.31254;0.512
20140824101111316_OBSUPICE-R1_met.fits;0.310685;10583.5;0.83024;0.170667
20140824101348329_OBSUPICE-R1_met.fits;0.666393;10854.5;1.3689;0.170667
20140824101632340_OBSUPICE-R1_met.fits;0.261826;10596.7;1.6608;0.341333
20140824101805524_OBSUPICE-R1_met.fits;0.273209;10589.4;0.637569;0.170667
20140824101820372_OBSUPICE-R1_met.fits;0.285583;10590.8;1.56311;0.341333
20140824101848191_OBSUPICE-R1_met.fits;0.433033;10870.6;0.946756;0.170667
20140824101926420_OBSUPICE-R1_met.fits;0.292519;10595.2;0.600583;0.170667
20140824102204969_OBSUPICE-R1_met.fits;0.280396;10605.5;0.608987;0.170667
20140824102249172_OBSUPICE-R1_met.fits;0.263313;10593.8;0.708817;0.170667
20140824102308287_OBSUPICE-R1_met.fits;0.734522;10719.7;1.527;3.92533
20140824102459391_OBSUPICE-R1_met.fits;0.30015;10579.1;0.627051;0.170667
20140824102543423_OBSUPICE-R1_met.fits;0.270854;10583.5;1.09386;0.341333
20140824102642815_OBSUPICE-R1_met.fits;0.272286;10596.7;0.714061;0.341333
20140824102817023_OBSUPICE-R1_met.fits;0.267469;10583.5;1.3285;0.341333
20140824102831359_OBSUPICE-R1_met.fits;0.337076;10605.5;0.764626;0.512
20140824102901225_OBSUPICE-R1_met.fits;0.285589;10598.1;0.829795;0.170667
20140824102952596_OBSUPICE-R1_met.fits;0.311548;10587.9;1.3162;4.77867
20140824103008297_OBSUPICE-R1_met.fits;0.704757;10885.3;1.53921;4.26667
20140824103158377_OBSUPICE-R1_met.fits;0.481541;10680.2;0.971229;0.170667
20140824103218345_OBSUPICE-R1_met.fits;0.608789;10822.3;1.27942;0.170667
20140824103355113_OBSUPICE-R1_met.fits;0.287213;10602.5;1.03295;0.170667
20140824103636052_OBSUPICE-R1_met.fits;0.296074;10595.2;0.699408;0.170667
20140824103724521_OBSUPICE-R1_met.fits;0.323666;10606.9;1.29175;0.170667
20140824103841321_OBSUPICE-R1_met.fits;0.316012;10589.4;0.669262;0.170667
20140824104009727_OBSUPICE-R1_met.fits;0.297325;10605.5;0.951549;0.170667
20140824104019967_OBSUPICE-R1_met.fits;0.294484;10592.3;0.593573;0.170667
20140824104238377_OBSUPICE-R1_met.fits;0.523011;10873.5;1.04868;0.170667
20140824104258345_OBSUPICE-R1_met.fits;0.611642;10791.5;1.25504;0.170667
20140824104638335_OBSUPICE-R1_met.fits;0.633981;10866.2;1.32095;0.170667
20140824104700351_OBSUPICE-R1_met.fits;0.30117;10601.1;0.714813;0.341333
20140824104712127_OBSUPICE-R1_met.fits;0.30308;10612.8;0.780276;0.341333
20140824104813567_OBSUPICE-R1_met.fits;0.306449;10573.2;0.805588;0.341333
20140824104912788_OBSUPICE-R1_met.fits;0.303665;10639.2;0.667822;0.170667
20140824104954431_OBSUPICE-R1_met.fits;0.324343;10593.8;0.704174;4.096
20140824105016617_OBSUPICE-R1_met.fits;0.310332;10602.5;1.00266;0.170667
20140824105027028_OBSUPICE-R1_met.fits;0.301026;10618.7;0.702526;0.170667
20140824105122836_OBSUPICE-R1_met.fits;0.341059;10582;1.32261;0.341333
20140824105143999_OBSUPICE-R1_met.fits;0.317495;10608.4;0.766785;0.170667
20140824105243220_OBSUPICE-R1_met.fits;0.351107;10583.5;1.37775;0.170667
20140824105315476_OBSUPICE-R1_met.fits;0.307967;10609.9;0.679143;0.341333
20140824105441833_OBSUPICE-R1_met.fits;0.299784;10596.7;0.729824;5.46133
20140824105515284_OBSUPICE-R1_met.fits;0.296019;10627.4;0.735733;0.170667
20140824105543615_OBSUPICE-R1_met.fits;0.286751;10593.8;1.03002;0.170667
20140824105608361_OBSUPICE-R1_met.fits;0.540014;10807.6;1.19939;0.170667
20140824105633791_OBSUPICE-R1_met.fits;0.325834;10582;0.957992;0.341333
20140824105738644_OBSUPICE-R1_met.fits;0.332593;10583.5;1.2137;0.341333
20140824105751273_OBSUPICE-R1_met.fits;0.359221;10595.2;1.03984;0.512
20140824105937087_OBSUPICE-R1_met.fits;0.315908;10606.9;1.6227;0.341333
