# file name; noise; peak f; mag.; duration
20140824050043220_OBSUPICE-R1_met.fits;0.301727;10557.1;1.3653;0.341333
20140824050118207_OBSUPICE-R1_met.fits;0.600069;10713.9;1.21338;0.341333
20140824050210772_OBSUPICE-R1_met.fits;0.314088;10587.9;0.894597;0.341333
20140824050242175_OBSUPICE-R1_met.fits;0.334961;10605.5;0.947124;0.341333
20140824050518335_OBSUPICE-R1_met.fits;0.56497;10814.9;1.13307;0.170667
20140824050538303_OBSUPICE-R1_met.fits;0.632308;10646.5;1.3021;0.170667
20140824050616020_OBSUPICE-R1_met.fits;0.337639;10598.1;0.913854;1.36533
20140824050827092_OBSUPICE-R1_met.fits;0.347314;10602.5;0.704888;0.170667
20140824051054207_OBSUPICE-R1_met.fits;0.305467;10583.5;1.11895;0.341333
20140824051201108_OBSUPICE-R1_met.fits;0.295252;10605.5;0.901189;0.170667
20140824051218345_OBSUPICE-R1_met.fits;0.59603;10892.6;1.22953;0.170667
20140824051305279_OBSUPICE-R1_met.fits;0.300197;10605.5;1.29427;0.341333
20140824051324564_OBSUPICE-R1_met.fits;0.290166;10595.2;0.644831;0.170667
20140824051346239_OBSUPICE-R1_met.fits;0.349021;10567.4;3.86377;0.341333
20140824051400575_OBSUPICE-R1_met.fits;0.290573;10618.7;0.615694;0.170667
20140824051448361_OBSUPICE-R1_met.fits;0.51746;10779.8;1.05369;0.170667
20140824051538537_OBSUPICE-R1_met.fits;0.295118;10645;0.815506;0.170667
20140824051623423_OBSUPICE-R1_met.fits;0.278487;10601.1;0.692794;0.170667
20140824051638271_OBSUPICE-R1_met.fits;0.7548;10873.5;1.62656;0.170667
20140824051828180_OBSUPICE-R1_met.fits;0.486053;10787.1;1.02672;0.341333
20140824051924671_OBSUPICE-R1_met.fits;0.27135;10596.7;0.718606;0.170667
20140824052009727_OBSUPICE-R1_met.fits;0.292506;10604;1.9638;0.341333
20140824052117823_OBSUPICE-R1_met.fits;0.26854;10605.5;0.941111;0.170667
20140824052153151_OBSUPICE-R1_met.fits;0.267682;10586.4;0.968542;0.170667
20140824052248276_OBSUPICE-R1_met.fits;0.659253;10782.7;1.38286;0.170667
20140824052349033_OBSUPICE-R1_met.fits;0.31697;10601.1;0.67006;0.170667
20140824052438185_OBSUPICE-R1_met.fits;0.445359;10747.6;0.948054;3.92533
20140824052531092_OBSUPICE-R1_met.fits;0.37279;10606.9;0.926989;0.170667
20140824052607956_OBSUPICE-R1_met.fits;0.316127;10598.1;1.20014;0.341333
20140824052818345_OBSUPICE-R1_met.fits;0.596246;10841.3;1.21268;0.170667
20140824053028223_OBSUPICE-R1_met.fits;0.602123;10668.5;1.27094;0.170667
20140824053225812_OBSUPICE-R1_met.fits;0.315022;10593.8;0.657292;0.170667
20140824053408212_OBSUPICE-R1_met.fits;0.601807;10877.9;1.24904;0.170667
20140824053428351_OBSUPICE-R1_met.fits;0.545142;10841.3;1.10404;0.170667
20140824053724649_OBSUPICE-R1_met.fits;0.336549;10593.8;1.63662;0.682667
20140824053737279_OBSUPICE-R1_met.fits;0.309149;10598.1;0.640956;0.170667
20140824053821140_OBSUPICE-R1_met.fits;0.304009;10585;0.67623;0.170667
20140824053837353_OBSUPICE-R1_met.fits;0.297806;10595.2;0.971169;0.682667
20140824053851348_OBSUPICE-R1_met.fits;0.292508;10606.9;0.62182;0.512
20140824053958249_OBSUPICE-R1_met.fits;0.718375;10716.8;1.61014;0.170667
20140824054011391_OBSUPICE-R1_met.fits;0.339584;10589.4;0.777342;0.170667
20140824054018217_OBSUPICE-R1_met.fits;0.572824;10646.5;1.14859;0.170667
20140824054028287_OBSUPICE-R1_met.fits;1.93551;10598.1;4.20122;0.853333
20140824054251647_OBSUPICE-R1_met.fits;0.331153;10574.7;1.19319;0.170667
20140824054358207_OBSUPICE-R1_met.fits;0.606232;10873.5;1.30031;0.170667
20140824054417833_OBSUPICE-R1_met.fits;0.348717;10601.1;0.704923;0.170667
20140824054439337_OBSUPICE-R1_met.fits;0.297084;10611.3;2.03105;0.341333
20140824054548287_OBSUPICE-R1_met.fits;0.655605;10886.7;1.50704;0.170667
20140824054639999_OBSUPICE-R1_met.fits;0.304954;10599.6;0.995734;0.341333
20140824054726591_OBSUPICE-R1_met.fits;0.32437;10599.6;0.684797;0.512
20140824054754239_OBSUPICE-R1_met.fits;0.352361;10582;0.779142;3.75467
20140824054850388_OBSUPICE-R1_met.fits;0.325415;10595.2;0.93571;0.170667
20140824054948244_OBSUPICE-R1_met.fits;0.638619;10791.5;1.42682;0.170667
20140824055209215_OBSUPICE-R1_met.fits;0.308537;10599.6;0.79723;0.170667
20140824055237375_OBSUPICE-R1_met.fits;0.353262;10617.2;1.00386;0.170667
20140824055335401_OBSUPICE-R1_met.fits;0.356684;10599.6;0.774532;0.170667
20140824055526164_OBSUPICE-R1_met.fits;0.313112;10579.1;0.888281;0.170667
20140824055739967_OBSUPICE-R1_met.fits;0.32437;10598.1;2.06156;0.341333
20140824055748329_OBSUPICE-R1_met.fits;0.608195;10645;1.2921;0.170667
20140824055938239_OBSUPICE-R1_met.fits;0.716706;10702.1;1.44315;0.170667
