# file name; noise; peak f; mag.; duration
20140824080008361_OBSUPICE-R1_met.fits;0.520728;10741.7;1.06993;0.170667
20140824080133695_OBSUPICE-R1_met.fits;0.285306;10611.3;0.673703;0.170667
20140824080218239_OBSUPICE-R1_met.fits;0.606526;10798.8;1.34272;0.170667
20140824080315412_OBSUPICE-R1_met.fits;0.306214;10595.2;0.707704;0.170667
20140824080430847_OBSUPICE-R1_met.fits;0.279662;10605.5;0.828408;0.341333
20140824080450985_OBSUPICE-R1_met.fits;0.242796;10586.4;0.535573;0.170667
20140824080456617_OBSUPICE-R1_met.fits;0.298727;10606.9;0.617855;0.682667
20140824080618196_OBSUPICE-R1_met.fits;0.493069;10873.5;1.02993;0.170667
20140824080631167_OBSUPICE-R1_met.fits;0.268454;10606.9;0.57735;0.170667
20140824080824489_OBSUPICE-R1_met.fits;0.306756;10598.1;0.867394;0.170667
20140824080840532_OBSUPICE-R1_met.fits;0.294623;10592.3;0.782724;0.170667
20140824081020031_OBSUPICE-R1_met.fits;0.264524;10589.4;0.529258;0.170667
20140824081110377_OBSUPICE-R1_met.fits;0.254431;10590.8;1.76274;0.341333
20140824081231615_OBSUPICE-R1_met.fits;0.263296;10592.3;0.872786;1.70667
20140824081318207_OBSUPICE-R1_met.fits;0.540065;10825.2;1.09119;0.170667
20140824081336127_OBSUPICE-R1_met.fits;0.268446;10583.5;0.932393;0.341333
20140824081436201_OBSUPICE-R1_met.fits;0.287674;10605.5;0.745927;0.170667
20140824081537300_OBSUPICE-R1_met.fits;0.275054;10590.8;0.93645;0.853333
20140824081727551_OBSUPICE-R1_met.fits;0.235559;10618.7;0.711601;0.170667
20140824081809705_OBSUPICE-R1_met.fits;0.23225;10582;0.543978;0.170667
20140824081821140_OBSUPICE-R1_met.fits;0.253196;10608.4;0.618918;0.170667
20140824081926676_OBSUPICE-R1_met.fits;0.249002;10615.7;0.792701;0.170667
20140824082051327_OBSUPICE-R1_met.fits;0.305961;10590.8;1.34901;0.682667
20140824082058324_OBSUPICE-R1_met.fits;0.599115;10832.5;1.31256;0.170667
20140824082209151_OBSUPICE-R1_met.fits;0.236795;10606.9;0.561899;4.77867
20140824082229119_OBSUPICE-R1_met.fits;0.268233;10596.7;0.689582;0.170667
20140824082250281_OBSUPICE-R1_met.fits;0.250024;10593.8;0.538011;6.144
20140824082302228_OBSUPICE-R1_met.fits;0.256906;10580.6;0.75991;0.341333
20140824082315369_OBSUPICE-R1_met.fits;0.25125;10601.1;1.03767;3.75467
20140824082416468_OBSUPICE-R1_met.fits;0.233029;10609.9;0.512434;0.170667
20140824082518079_OBSUPICE-R1_met.fits;0.251612;10593.8;0.756564;3.41333
20140824082543679_OBSUPICE-R1_met.fits;0.31383;10614.3;0.932799;0.853333
20140824082628223_OBSUPICE-R1_met.fits;0.577954;10778.3;1.23254;3.584
20140824082710548_OBSUPICE-R1_met.fits;0.247898;10587.9;0.765383;0.170667
20140824082837759_OBSUPICE-R1_met.fits;0.30439;10589.4;0.745939;0.170667
20140824083003604_OBSUPICE-R1_met.fits;0.256187;10593.8;0.547115;0.170667
20140824083220137_OBSUPICE-R1_met.fits;0.241097;10592.3;0.746036;0.170667
20140824083327721_OBSUPICE-R1_met.fits;0.26205;10592.3;0.603706;0.341333
20140824083348201_OBSUPICE-R1_met.fits;0.539452;10892.6;1.17657;0.341333
20140824083444351_OBSUPICE-R1_met.fits;0.237672;10592.3;0.494928;0.170667
20140824083727679_OBSUPICE-R1_met.fits;0.249969;10614.3;0.838998;0.341333
20140824083803689_OBSUPICE-R1_met.fits;0.249684;10592.3;0.551437;1.024
20140824083924927_OBSUPICE-R1_met.fits;0.250814;10596.7;1.12448;0.170667
20140824084022783_OBSUPICE-R1_met.fits;0.245036;10573.2;0.747626;2.56
20140824084105108_OBSUPICE-R1_met.fits;0.286313;10592.3;0.690664;0.341333
20140824084153577_OBSUPICE-R1_met.fits;0.252696;10602.5;0.509926;0.170667
20140824084208255_OBSUPICE-R1_met.fits;0.737684;10814.9;1.50537;5.12
20140824084229759_OBSUPICE-R1_met.fits;0.255737;10585;1.31965;0.170667
20140824084605140_OBSUPICE-R1_met.fits;0.266268;10598.1;0.569256;0.512
20140824084652415_OBSUPICE-R1_met.fits;0.2814;10576.2;0.98351;0.170667
20140824084722111_OBSUPICE-R1_met.fits;0.262996;10618.7;0.552563;0.170667
20140824084957417_OBSUPICE-R1_met.fits;0.267202;10590.8;1.39032;0.170667
20140824085119167_OBSUPICE-R1_met.fits;0.234803;10590.8;0.737814;0.170667
20140824085208489_OBSUPICE-R1_met.fits;0.283168;10595.2;3.1217;3.92533
20140824085226921_OBSUPICE-R1_met.fits;0.29315;10589.4;0.99357;0.170667
20140824085258324_OBSUPICE-R1_met.fits;0.627191;10853;1.38464;0.170667
20140824085411199_OBSUPICE-R1_met.fits;0.266824;10576.2;1.02011;0.170667
20140824085451135_OBSUPICE-R1_met.fits;0.252137;10592.3;1.17596;0.341333
20140824085508201_OBSUPICE-R1_met.fits;0.470275;10895.5;1.08357;5.29067
20140824085529535_OBSUPICE-R1_met.fits;0.260383;10585;0.63995;0.682667
20140824085553599_OBSUPICE-R1_met.fits;0.285471;10593.8;0.682519;0.170667
20140824085646335_OBSUPICE-R1_met.fits;0.248945;10602.5;1.06989;0.341333
20140824085704767_OBSUPICE-R1_met.fits;0.220214;10608.4;0.554725;0.341333
20140824085822249_OBSUPICE-R1_met.fits;0.268328;10590.8;0.54686;0.341333
20140824085837951_OBSUPICE-R1_met.fits;0.276869;10611.3;0.572353;0.341333
20140824085928297_OBSUPICE-R1_met.fits;0.696887;10850.1;1.4591;0.170667
