# file name; noise; peak f.; mag.; duration
20170221043827670_ZVOLENEVES-R2_met.fits;9.38384;26528.3;19.8175;0.170667
20170221043930816_ZVOLENEVES-R2_met.fits;10.2496;26528.3;20.899;0.170667
20170221044801110_ZVOLENEVES-R2_met.fits;12.3408;26500.5;34.4787;0.341333
20170221044954603_ZVOLENEVES-R2_met.fits;11.6963;26503.4;53.4097;0.512
20170221045519723_ZVOLENEVES-R2_met.fits;8.97659;26544.4;18.1531;0.170667
20170221045522454_ZVOLENEVES-R2_met.fits;8.57633;26543;18.4678;0.170667
20170221045550102_ZVOLENEVES-R2_met.fits;8.6884;26526.9;17.537;0.512
20170221045559147_ZVOLENEVES-R2_met.fits;7.39666;26528.3;16.7744;0.170667
20170221045624918_ZVOLENEVES-R2_met.fits;8.54543;26543;17.5152;0.341333
20170221045649323_ZVOLENEVES-R2_met.fits;8.31225;26547.4;16.67;0.170667
20170221045717483_ZVOLENEVES-R2_met.fits;8.35173;26547.4;17.0734;0.170667
20170221045726187_ZVOLENEVES-R2_met.fits;7.56023;26543;15.4863;0.170667
20170221045728235_ZVOLENEVES-R2_met.fits;8.26147;26543;16.6712;0.170667
20170221045734379_ZVOLENEVES-R2_met.fits;8.42872;26545.9;17.7507;0.170667
20170221045756736_ZVOLENEVES-R2_met.fits;7.83556;26545.9;15.7306;1.19467
20170221045805099_ZVOLENEVES-R2_met.fits;9.3192;26544.4;18.7818;2.90133
20170221045813462_ZVOLENEVES-R2_met.fits;7.84386;26545.9;16.2947;0.170667
20170221045907563_ZVOLENEVES-R2_met.fits;14.4386;26496.1;50.4499;0.170667
20170221050028800_ZVOLENEVES-R2_met.fits;8.93003;26513.7;21.7448;0.170667
20170221050003030_ZVOLENEVES-R2_snap.fits;10.14;26519.5;9.7793;0
20170221050124608_ZVOLENEVES-R2_met.fits;8.28318;26545.9;18.6076;0.170667
20170221050139798_ZVOLENEVES-R2_met.fits;9.51712;26547.4;19.2719;0.170667
20170221050103104_ZVOLENEVES-R2_snap.fits;9.7635;26531.2;16.1685;0
20170221050214955_ZVOLENEVES-R2_met.fits;8.44001;26535.6;17.2797;3.41333
20170221050203179_ZVOLENEVES-R2_snap.fits;11.003;26538.6;18.5028;0
20170221050352747_ZVOLENEVES-R2_met.fits;8.80545;26531.2;18.2499;1.024
20170221050303254_ZVOLENEVES-R2_snap.fits;11.2491;26547.4;19.3308;0
20170221050418347_ZVOLENEVES-R2_met.fits;7.6535;26540;16.6051;0.170667
20170221050449579_ZVOLENEVES-R2_met.fits;8.06188;26544.4;16.4197;1.87733
20170221050403328_ZVOLENEVES-R2_snap.fits;11.7755;26547.4;17.4902;0
20170221050514496_ZVOLENEVES-R2_met.fits;8.33394;26538.6;16.6699;0.170667
20170221050503403_ZVOLENEVES-R2_snap.fits;12.7988;26487.3;9.73026;0
20170221050606720_ZVOLENEVES-R2_met.fits;10.6096;26504.9;49.7565;0.170667
20170221050603478_ZVOLENEVES-R2_snap.fits;11.8915;26494.6;11.7153;0
20170221050753728_ZVOLENEVES-R2_met.fits;8.24277;26545.9;17.3672;1.536
20170221050759531_ZVOLENEVES-R2_met.fits;8.21874;26547.4;17.9433;0.170667
20170221050703552_ZVOLENEVES-R2_snap.fits;9.32806;26474.1;10.0595;0
20170221050825984_ZVOLENEVES-R2_met.fits;12.2883;26522.5;30.4776;0.170667
20170221050803627_ZVOLENEVES-R2_snap.fits;11.386;26531.2;11.694;0
20170221050907115_ZVOLENEVES-R2_met.fits;11.3949;26493.2;28.0422;0.170667
20170221050916843_ZVOLENEVES-R2_met.fits;7.25231;26537.1;15.8293;0.341333
20170221050921280_ZVOLENEVES-R2_met.fits;8.49885;26538.6;17.8406;0.170667
20170221050957462_ZVOLENEVES-R2_met.fits;7.12063;26547.4;16.9052;0.170667
20170221050903702_ZVOLENEVES-R2_snap.fits;12.9738;26534.2;16.9632;0
20170221051018795_ZVOLENEVES-R2_met.fits;7.69178;26534.2;15.9536;0.170667
20170221051034496_ZVOLENEVES-R2_met.fits;7.90415;26543;16.034;0.170667
20170221051050710_ZVOLENEVES-R2_met.fits;8.03611;26540;16.1606;0.170667
20170221051057536_ZVOLENEVES-R2_met.fits;8.77764;26541.5;17.5554;0.512
20170221051003776_ZVOLENEVES-R2_snap.fits;8.52098;26545.9;19.5432;0
20170221051102144_ZVOLENEVES-R2_met.fits;8.52098;26545.9;19.5432;2.048
20170221051109483_ZVOLENEVES-R2_met.fits;8.32295;26544.4;16.9532;0.170667
20170221051103851_ZVOLENEVES-R2_snap.fits;12.4574;26535.6;17.3847;0
20170221051159488_ZVOLENEVES-R2_met.fits;7.6168;26537.1;15.9285;2.048
20170221051246592_ZVOLENEVES-R2_met.fits;8.08037;26544.4;16.763;0.170667
20170221051203926_ZVOLENEVES-R2_snap.fits;14.1663;26544.4;13.7001;0
20170221051304000_ZVOLENEVES-R2_snap.fits;8.62683;26526.9;12.1563;0
20170221051422848_ZVOLENEVES-R2_met.fits;7.87226;26545.9;16.4605;3.24267
20170221051433600_ZVOLENEVES-R2_met.fits;7.23907;26540;15.9174;0.170667
20170221051445035_ZVOLENEVES-R2_met.fits;6.82957;26529.8;15.7946;0.170667
20170221051404075_ZVOLENEVES-R2_snap.fits;12.1858;26502;10.273;0
20170221051527019_ZVOLENEVES-R2_met.fits;8.80583;26531.2;17.9719;1.36533
20170221051504150_ZVOLENEVES-R2_snap.fits;9.1714;26526.9;9.9481;0
20170221051605590_ZVOLENEVES-R2_met.fits;8.16109;26528.3;16.6461;0.170667
20170221051604224_ZVOLENEVES-R2_snap.fits;13.26;26472.7;11.0076;0
20170221051727168_ZVOLENEVES-R2_met.fits;8.0948;26547.4;17.7493;0.170667
20170221051704299_ZVOLENEVES-R2_snap.fits;11.8536;26509.3;11.278;0
20170221051804374_ZVOLENEVES-R2_snap.fits;10.0436;26500.5;10.8293;0
20170221051934827_ZVOLENEVES-R2_met.fits;7.22435;26538.6;15.9412;0.170667
20170221051904448_ZVOLENEVES-R2_snap.fits;11.2238;26459.5;10.4649;0
20170221052024150_ZVOLENEVES-R2_met.fits;9.02718;26544.4;18.1985;1.87733
20170221052027904_ZVOLENEVES-R2_met.fits;8.70885;26545.9;18.0594;0.170667
20170221052004523_ZVOLENEVES-R2_snap.fits;10.4619;26526.9;13.4965;0
20170221052104598_ZVOLENEVES-R2_snap.fits;9.48595;26534.2;11.7661;0
20170221052300992_ZVOLENEVES-R2_met.fits;8.04955;26534.2;17.3435;0.170667
20170221052204672_ZVOLENEVES-R2_snap.fits;8.22064;26534.2;10.6281;0
20170221052338880_ZVOLENEVES-R2_met.fits;8.63497;26532.7;18.0238;1.024
20170221052304747_ZVOLENEVES-R2_snap.fits;12.8875;26472.7;11.6634;0
20170221052404822_ZVOLENEVES-R2_snap.fits;11.3098;26537.1;15.4683;0
20170221052511211_ZVOLENEVES-R2_met.fits;8.7227;26488.8;23.0839;0.170667
20170221052504896_ZVOLENEVES-R2_snap.fits;9.39496;26519.5;10.6072;0
20170221052604971_ZVOLENEVES-R2_snap.fits;11.4348;26485.8;11.3778;0
20170221052705046_ZVOLENEVES-R2_snap.fits;12.8233;26513.7;11.2914;0
20170221052826966_ZVOLENEVES-R2_met.fits;8.37453;26531.2;16.816;0.170667
20170221052805120_ZVOLENEVES-R2_snap.fits;12.3625;26510.7;9.28142;0
20170221052907414_ZVOLENEVES-R2_met.fits;7.6379;26547.4;16.2595;0.170667
20170221052905195_ZVOLENEVES-R2_snap.fits;10.5478;26500.5;9.26229;0
20170221053005270_ZVOLENEVES-R2_snap.fits;10.238;26537.1;8.15622;0
20170221053105344_ZVOLENEVES-R2_snap.fits;13.1003;26487.3;11.4887;0
20170221053231702_ZVOLENEVES-R2_met.fits;7.53356;26545.9;15.6167;0.170667
20170221053205419_ZVOLENEVES-R2_snap.fits;8.41344;26547.4;11.7298;0
20170221053311296_ZVOLENEVES-R2_met.fits;7.95279;26543;16.7394;0.170667
20170221053356352_ZVOLENEVES-R2_met.fits;8.04255;26540;16.2369;0.170667
20170221053305494_ZVOLENEVES-R2_snap.fits;11.6457;26535.6;13.0528;0
20170221053405568_ZVOLENEVES-R2_snap.fits;12.4695;26521;11.1805;0
20170221053505643_ZVOLENEVES-R2_snap.fits;9.51107;26522.5;10.2009;0
20170221053605718_ZVOLENEVES-R2_snap.fits;9.3141;26518.1;10.8928;0
20170221053705792_ZVOLENEVES-R2_snap.fits;9.89565;26490.2;10.7404;0
20170221053805867_ZVOLENEVES-R2_snap.fits;10.6521;26494.6;13.7704;0
20170221053905942_ZVOLENEVES-R2_snap.fits;11.6761;26532.7;13.3109;0
20170221054006016_ZVOLENEVES-R2_snap.fits;11.5464;26545.9;12.7045;0
20170221054106091_ZVOLENEVES-R2_snap.fits;7.93433;26547.4;16.5832;0
20170221054206166_ZVOLENEVES-R2_snap.fits;11.0401;26522.5;10.4398;0
20170221054306240_ZVOLENEVES-R2_snap.fits;11.1474;26534.2;13.703;0
20170221054406315_ZVOLENEVES-R2_snap.fits;10.7847;26519.5;9.39754;0
20170221054506390_ZVOLENEVES-R2_snap.fits;11.8658;26507.8;9.94807;0
20170221054606464_ZVOLENEVES-R2_snap.fits;8.36693;26532.7;11.569;0
20170221054706539_ZVOLENEVES-R2_snap.fits;10.6794;26484.4;12.2718;0
20170221054806614_ZVOLENEVES-R2_snap.fits;7.6467;26493.2;9.70904;0
20170221054906688_ZVOLENEVES-R2_snap.fits;10.7865;26543;11.5451;0
20170221055006763_ZVOLENEVES-R2_snap.fits;10.0594;26485.8;10.309;0
20170221055106838_ZVOLENEVES-R2_snap.fits;12.9886;26487.3;9.24294;0
20170221055206912_ZVOLENEVES-R2_snap.fits;12.8352;26513.7;12.5083;0
20170221055306987_ZVOLENEVES-R2_snap.fits;9.92492;26503.4;9.35392;0
20170221055407062_ZVOLENEVES-R2_snap.fits;11.1436;26540;12.2011;0
20170221055507136_ZVOLENEVES-R2_snap.fits;11.3596;26475.6;11.8391;0
20170221055607211_ZVOLENEVES-R2_snap.fits;9.17044;26529.8;12.6757;0
20170221055707286_ZVOLENEVES-R2_snap.fits;12.4539;26480;11.4311;0
20170221055807360_ZVOLENEVES-R2_snap.fits;11.1075;26488.8;10.6168;0
20170221055907435_ZVOLENEVES-R2_snap.fits;12.8495;26541.5;14.6198;0
