# file name; noise; peak f.; mag.; duration
20170221200034478_ZVOLENEVES-R2_met.fits;8.95858;26526.9;17.9659;0.170667
20170221200105710_ZVOLENEVES-R2_met.fits;7.44191;26545.9;16.6505;0.170667
20170221200113732_ZVOLENEVES-R2_met.fits;7.98989;26509.3;17.8806;0.170667
20170221200045401_ZVOLENEVES-R2_snap.fits;10.9243;26490.2;16.5874;0
20170221200150937_ZVOLENEVES-R2_met.fits;8.80139;26491.7;19.0361;0.170667
20170221200154009_ZVOLENEVES-R2_met.fits;9.30761;26497.6;18.8129;0.170667
20170221200224558_ZVOLENEVES-R2_met.fits;8.92851;26488.8;18.4315;0.170667
20170221200145476_ZVOLENEVES-R2_snap.fits;12.1511;26497.6;17.3835;0
20170221200333678_ZVOLENEVES-R2_met.fits;10.0046;26531.2;20.1865;0.170667
20170221200245550_ZVOLENEVES-R2_snap.fits;10.4938;26510.7;15.7386;0
20170221200419758_ZVOLENEVES-R2_met.fits;9.44884;26513.7;19.1039;0.170667
20170221200345625_ZVOLENEVES-R2_snap.fits;10.07;26537.1;16.2633;0
20170221200455086_ZVOLENEVES-R2_met.fits;7.91703;26534.2;15.9961;0.170667
20170221200457476_ZVOLENEVES-R2_met.fits;9.93535;26535.6;19.9271;0.170667
20170221200445700_ZVOLENEVES-R2_snap.fits;12.9561;26503.4;18.4284;0
20170221200559086_ZVOLENEVES-R2_met.fits;9.28742;26532.7;19.1103;0.170667
20170221200545774_ZVOLENEVES-R2_snap.fits;12.0162;26538.6;13.0241;0
20170221200645849_ZVOLENEVES-R2_snap.fits;12.0845;26516.6;13.9661;0
20170221200745924_ZVOLENEVES-R2_snap.fits;15.2749;26509.3;19.5686;0
20170221200845998_ZVOLENEVES-R2_snap.fits;13.5585;26509.3;18.9308;0
20170221200946073_ZVOLENEVES-R2_snap.fits;15.3876;26480;15.3731;0
20170221201046148_ZVOLENEVES-R2_snap.fits;16.177;26506.3;19.0784;0
20170221201150148_ZVOLENEVES-R2_met.fits;9.99279;26496.1;20.8139;0.170667
20170221201146222_ZVOLENEVES-R2_snap.fits;12.9609;26509.3;17.4986;0
20170221201246297_ZVOLENEVES-R2_snap.fits;13.6521;26528.3;16.8194;0
20170221201346372_ZVOLENEVES-R2_snap.fits;14.1729;26513.7;17.9601;0
20170221201455833_ZVOLENEVES-R2_met.fits;9.6453;26523.9;19.9241;0.170667
20170221201536281_ZVOLENEVES-R2_met.fits;11.3914;26499;24.9876;0.170667
20170221201446446_ZVOLENEVES-R2_snap.fits;11.5969;26522.5;20.1453;0
20170221201555566_ZVOLENEVES-R2_met.fits;9.53575;26496.1;20.1036;0.170667
20170221201546521_ZVOLENEVES-R2_snap.fits;12.2489;26496.1;16.1547;0
20170221201720046_ZVOLENEVES-R2_met.fits;9.12276;26504.9;18.8931;0.341333
20170221201646596_ZVOLENEVES-R2_snap.fits;13.0793;26500.5;18.4171;0
20170221201750254_ZVOLENEVES-R2_met.fits;6.76084;26493.2;14.1947;0.341333
20170221201753326_ZVOLENEVES-R2_met.fits;9.14219;26494.6;18.5126;0.170667
20170221201759641_ZVOLENEVES-R2_met.fits;7.33883;26491.7;14.8838;0.170667
20170221201812953_ZVOLENEVES-R2_met.fits;7.85625;26509.3;16.2533;0.170667
20170221201819268_ZVOLENEVES-R2_met.fits;8.47236;26510.7;17.0626;1.87733
20170221201830190_ZVOLENEVES-R2_met.fits;8.17876;26509.3;17.4483;0.170667
20170221201833945_ZVOLENEVES-R2_met.fits;7.72847;26510.7;17.3185;1.536
20170221201746670_ZVOLENEVES-R2_snap.fits;9.73027;26510.7;18.1877;0
20170221201844185_ZVOLENEVES-R2_met.fits;7.1497;26509.3;17.2504;1.70667
20170221201848281_ZVOLENEVES-R2_met.fits;8.57285;26509.3;17.5282;0.170667
20170221201851694_ZVOLENEVES-R2_met.fits;7.46476;26509.3;15.5672;0.170667
20170221201902276_ZVOLENEVES-R2_met.fits;8.09491;26509.3;17.1805;1.536
20170221201924121_ZVOLENEVES-R2_met.fits;7.73829;26485.8;15.8206;0.170667
20170221201926340_ZVOLENEVES-R2_met.fits;6.81236;26499;14.7607;1.024
20170221201938457_ZVOLENEVES-R2_met.fits;7.99483;26478.5;16.3876;0.170667
20170221201846745_ZVOLENEVES-R2_snap.fits;8.17877;26544.4;16.3894;0
20170221201945113_ZVOLENEVES-R2_met.fits;8.17877;26544.4;16.3894;0.170667
20170221201953988_ZVOLENEVES-R2_met.fits;7.46753;26487.3;15.38;0.170667
20170221201956377_ZVOLENEVES-R2_met.fits;7.70037;26488.8;15.8773;0.170667
20170221202004398_ZVOLENEVES-R2_met.fits;7.86141;26485.8;16.3683;1.70667
20170221201946820_ZVOLENEVES-R2_snap.fits;9.8211;26497.6;15.7227;0
20170221202119150_ZVOLENEVES-R2_met.fits;7.42658;26507.8;15.0912;0.170667
20170221202124100_ZVOLENEVES-R2_met.fits;6.40485;26509.3;15.3332;1.87733
20170221202128025_ZVOLENEVES-R2_met.fits;8.59323;26512.2;17.6917;0.170667
20170221202132804_ZVOLENEVES-R2_met.fits;8.79885;26507.8;19.1159;0.170667
20170221202135534_ZVOLENEVES-R2_met.fits;8.46566;26510.7;17.5515;0.170667
20170221202046894_ZVOLENEVES-R2_snap.fits;9.64543;26503.4;16.4255;0
20170221202156868_ZVOLENEVES-R2_met.fits;9.39147;26507.8;18.8713;0.341333
20170221202231513_ZVOLENEVES-R2_met.fits;7.77818;26510.7;15.7258;3.41333
20170221202146969_ZVOLENEVES-R2_snap.fits;10.0879;26506.3;15.7876;0
20170221202249945_ZVOLENEVES-R2_met.fits;8.78285;26506.3;17.7575;0.170667
20170221202255748_ZVOLENEVES-R2_met.fits;7.34747;26506.3;14.8437;0.170667
20170221202257966_ZVOLENEVES-R2_met.fits;7.21157;26507.8;14.8807;0.170667
20170221202312302_ZVOLENEVES-R2_met.fits;6.97236;26502;15.4324;0.170667
20170221202315886_ZVOLENEVES-R2_met.fits;7.8099;26509.3;15.8215;0.170667
20170221202318617_ZVOLENEVES-R2_met.fits;9.03623;26513.7;18.6582;0.170667
20170221202323908_ZVOLENEVES-R2_met.fits;7.10768;26503.4;15.8468;0.170667
20170221202326126_ZVOLENEVES-R2_met.fits;7.302;26503.4;15.7534;0.170667
20170221202332953_ZVOLENEVES-R2_met.fits;6.9445;26494.6;15.1648;0.170667
20170221202335342_ZVOLENEVES-R2_met.fits;7.38022;26496.1;14.8139;0.170667
20170221202247044_ZVOLENEVES-R2_snap.fits;12.5988;26519.5;17.1383;0
20170221202425689_ZVOLENEVES-R2_met.fits;12.2634;26503.4;32.1382;0.512
20170221202431150_ZVOLENEVES-R2_met.fits;7.65343;26485.8;15.4558;0.170667
20170221202440537_ZVOLENEVES-R2_met.fits;7.90969;26487.3;15.9911;0.170667
20170221202347118_ZVOLENEVES-R2_snap.fits;8.29874;26490.2;16.5502;0
20170221202517742_ZVOLENEVES-R2_met.fits;8.14487;26484.4;16.8433;0.170667
20170221202528153_ZVOLENEVES-R2_met.fits;8.04925;26497.6;16.5847;0.170667
20170221202447193_ZVOLENEVES-R2_snap.fits;12.5802;26497.6;17.6658;0
20170221202546926_ZVOLENEVES-R2_met.fits;7.32221;26499;15.9067;0.170667
20170221202551705_ZVOLENEVES-R2_met.fits;8.03665;26497.6;16.5543;0.170667
20170221202559385_ZVOLENEVES-R2_met.fits;7.0905;26490.2;15.1575;0.170667
20170221202619865_ZVOLENEVES-R2_met.fits;8.71881;26499;18.2648;0.170667
20170221202622596_ZVOLENEVES-R2_met.fits;8.28732;26496.1;17.3469;0.170667
20170221202547268_ZVOLENEVES-R2_snap.fits;9.6092;26506.3;15.4655;0
20170221202648537_ZVOLENEVES-R2_met.fits;8.12922;26507.8;16.2943;0.170667
20170221202647342_ZVOLENEVES-R2_snap.fits;13.4199;26496.1;17.216;0
20170221202754926_ZVOLENEVES-R2_met.fits;8.03796;26490.2;17.8328;0.170667
20170221202832814_ZVOLENEVES-R2_met.fits;7.6606;26485.8;17.148;0.170667
20170221202838105_ZVOLENEVES-R2_met.fits;8.09062;26485.8;16.3965;0.170667
20170221202747417_ZVOLENEVES-R2_snap.fits;10.9266;26456.5;11.6996;0
20170221202852270_ZVOLENEVES-R2_met.fits;7.62165;26485.8;15.256;0.170667
20170221202900462_ZVOLENEVES-R2_met.fits;7.39878;26485.8;15.3674;0.170667
20170221202903193_ZVOLENEVES-R2_met.fits;6.91127;26488.8;15.8538;0.170667
20170221202847492_ZVOLENEVES-R2_snap.fits;10.4895;26494.6;17.4753;0
20170221203024772_ZVOLENEVES-R2_met.fits;8.47109;26494.6;17.6129;0.170667
20170221202947566_ZVOLENEVES-R2_snap.fits;13.2371;26488.8;18.4808;0
20170221203126212_ZVOLENEVES-R2_met.fits;8.00027;26497.6;16.1941;0.170667
20170221203047641_ZVOLENEVES-R2_snap.fits;10.8355;26504.9;16.0624;0
20170221203207172_ZVOLENEVES-R2_met.fits;7.07618;26499;14.7167;1.024
20170221203239257_ZVOLENEVES-R2_met.fits;7.60018;26507.8;15.6228;0.170667
20170221203147716_ZVOLENEVES-R2_snap.fits;11.8983;26507.8;18.2182;0
20170221203247278_ZVOLENEVES-R2_met.fits;8.04023;26506.3;16.4056;1.36533
20170221203304345_ZVOLENEVES-R2_met.fits;8.12847;26506.3;16.398;1.36533
20170221203247790_ZVOLENEVES-R2_snap.fits;9.98741;26513.7;18.7379;0
20170221203347012_ZVOLENEVES-R2_met.fits;6.91476;26512.2;14.0672;2.21867
20170221203354009_ZVOLENEVES-R2_met.fits;9.03427;26519.5;18.7024;0.170667
20170221203410734_ZVOLENEVES-R2_met.fits;8.75692;26519.5;17.5719;0.341333
20170221203413806_ZVOLENEVES-R2_met.fits;7.6411;26515.1;17.5205;0.170667
20170221203416196_ZVOLENEVES-R2_met.fits;8.04871;26519.5;18.7289;0.170667
20170221203424558_ZVOLENEVES-R2_met.fits;7.34348;26506.3;16.2485;0.170667
20170221203442137_ZVOLENEVES-R2_met.fits;7.53934;26512.2;16.1819;0.170667
20170221203347865_ZVOLENEVES-R2_snap.fits;11.5712;26512.2;17.0653;0
20170221203522926_ZVOLENEVES-R2_met.fits;7.80747;26518.1;16.4587;0.170667
20170221203525828_ZVOLENEVES-R2_met.fits;7.40153;26518.1;16.0032;0.170667
20170221203537433_ZVOLENEVES-R2_met.fits;7.76304;26519.5;17.3744;0.170667
20170221203447940_ZVOLENEVES-R2_snap.fits;13.5384;26521;17.7906;0
20170221203623172_ZVOLENEVES-R2_met.fits;8.47779;26515.1;17.0292;1.536
20170221203548014_ZVOLENEVES-R2_snap.fits;10.9887;26504.9;16.8824;0
20170221203700718_ZVOLENEVES-R2_met.fits;7.70585;26503.4;15.4543;1.70667
20170221203709252_ZVOLENEVES-R2_met.fits;8.35698;26500.5;16.7573;0.170667
20170221203719833_ZVOLENEVES-R2_met.fits;8.67231;26504.9;18.3068;0.170667
20170221203648089_ZVOLENEVES-R2_snap.fits;8.40833;26496.1;15.4161;0
20170221203746798_ZVOLENEVES-R2_met.fits;12.1504;26500.5;34.3198;0.341333
20170221203806766_ZVOLENEVES-R2_met.fits;7.07023;26497.6;16.0595;0.170667
20170221203818542_ZVOLENEVES-R2_met.fits;7.63426;26500.5;16.1768;0.341333
20170221203827929_ZVOLENEVES-R2_met.fits;7.72219;26497.6;16.1143;0.682667
20170221203838681_ZVOLENEVES-R2_met.fits;7.92978;26496.1;16.0393;0.170667
20170221203748164_ZVOLENEVES-R2_snap.fits;9.80077;26466.8;11.7807;0
20170221203938926_ZVOLENEVES-R2_met.fits;8.41294;26490.2;17.1156;0.170667
20170221203848238_ZVOLENEVES-R2_snap.fits;11.4851;26491.7;17.5714;0
20170221203950361_ZVOLENEVES-R2_met.fits;7.3475;26504.9;14.7501;0.170667
20170221203954628_ZVOLENEVES-R2_met.fits;7.13487;26494.6;15.5296;0.170667
20170221203948313_ZVOLENEVES-R2_snap.fits;11.6776;26504.9;16.9944;0
20170221204048388_ZVOLENEVES-R2_snap.fits;10.6137;26512.2;16.8573;0
20170221204145561_ZVOLENEVES-R2_met.fits;7.843;26513.7;16.0975;0.170667
20170221204149657_ZVOLENEVES-R2_met.fits;7.92652;26516.6;16.0472;2.90133
20170221204157678_ZVOLENEVES-R2_met.fits;8.41233;26509.3;17.2634;0.170667
20170221204210478_ZVOLENEVES-R2_met.fits;8.58607;26515.1;17.7363;0.170667
20170221204148462_ZVOLENEVES-R2_snap.fits;10.3858;26515.1;16.205;0
20170221204248366_ZVOLENEVES-R2_met.fits;8.08853;26509.3;16.8545;0.170667
20170221204258948_ZVOLENEVES-R2_met.fits;8.37982;26516.6;17.5103;0.170667
20170221204301337_ZVOLENEVES-R2_met.fits;9.62193;26521;19.7463;0.170667
20170221204307310_ZVOLENEVES-R2_met.fits;7.74549;26519.5;16.093;0.170667
20170221204337860_ZVOLENEVES-R2_met.fits;8.47745;26521;18.6376;0.170667
20170221204339908_ZVOLENEVES-R2_met.fits;8.58005;26521;17.6445;0.170667
20170221204248537_ZVOLENEVES-R2_snap.fits;11.2728;26532.7;18.8924;0
20170221204345710_ZVOLENEVES-R2_met.fits;8.72147;26529.8;18.4988;0.170667
20170221204348100_ZVOLENEVES-R2_met.fits;8.70417;26526.9;18.4766;0.170667
20170221204350148_ZVOLENEVES-R2_met.fits;8.19729;26518.1;16.6294;0.170667
20170221204359193_ZVOLENEVES-R2_met.fits;7.61907;26516.6;15.3913;0.170667
20170221204410116_ZVOLENEVES-R2_met.fits;8.32167;26521;16.8747;0.170667
20170221204413017_ZVOLENEVES-R2_met.fits;8.02229;26522.5;17.4043;0.170667
20170221204439129_ZVOLENEVES-R2_met.fits;9.68374;26523.9;19.6228;0.170667
20170221204442030_ZVOLENEVES-R2_met.fits;7.71989;26529.8;15.4992;1.87733
20170221204348612_ZVOLENEVES-R2_snap.fits;9.07932;26526.9;16.0269;0
20170221204447662_ZVOLENEVES-R2_met.fits;8.89282;26544.4;20.1106;1.19467
20170221204510532_ZVOLENEVES-R2_met.fits;8.16649;26522.5;17.0285;0.170667
20170221204515310_ZVOLENEVES-R2_met.fits;7.38866;26528.3;15.0557;1.024
20170221204522820_ZVOLENEVES-R2_met.fits;7.40269;26525.4;16.5237;0.170667
20170221204525892_ZVOLENEVES-R2_met.fits;8.35857;26523.9;16.722;1.70667
20170221204531012_ZVOLENEVES-R2_met.fits;9.08257;26525.4;18.533;0.170667
20170221204542617_ZVOLENEVES-R2_met.fits;8.33101;26531.2;16.8235;0.170667
20170221204448686_ZVOLENEVES-R2_snap.fits;9.35468;26526.9;17.0088;0
20170221204545348_ZVOLENEVES-R2_met.fits;8.3579;26531.2;17.2512;0.170667
20170221204552857_ZVOLENEVES-R2_met.fits;9.37048;26525.4;19.6589;0.170667
20170221204557806_ZVOLENEVES-R2_met.fits;7.80393;26531.2;16.3241;0.170667
20170221204600366_ZVOLENEVES-R2_met.fits;8.22568;26529.8;16.6808;0.170667
20170221204614361_ZVOLENEVES-R2_met.fits;8.64194;26528.3;17.8187;0.170667
20170221204642521_ZVOLENEVES-R2_met.fits;8.16073;26525.4;16.4744;0.170667
20170221204548761_ZVOLENEVES-R2_snap.fits;7.58065;26518.1;16.5686;0
20170221204647129_ZVOLENEVES-R2_met.fits;7.58065;26518.1;16.5686;0.170667
20170221204651737_ZVOLENEVES-R2_met.fits;7.6511;26519.5;16.4784;0.170667
20170221204655321_ZVOLENEVES-R2_met.fits;7.45429;26521;16.0906;0.170667
20170221204704878_ZVOLENEVES-R2_met.fits;8.80527;26519.5;17.6556;0.170667
20170221204709486_ZVOLENEVES-R2_met.fits;8.61722;26525.4;17.5734;0.170667
20170221204716825_ZVOLENEVES-R2_met.fits;7.6535;26522.5;16.3474;1.536
20170221204720580_ZVOLENEVES-R2_met.fits;8.99762;26525.4;18.244;0.170667
20170221204723310_ZVOLENEVES-R2_met.fits;7.90216;26522.5;16.0132;0.170667
20170221204648836_ZVOLENEVES-R2_snap.fits;11.4517;26523.9;16.5665;0
20170221204746180_ZVOLENEVES-R2_met.fits;8.94395;26522.5;18.2513;0.170667
20170221204757956_ZVOLENEVES-R2_met.fits;7.00652;26528.3;14.0716;2.90133
20170221204803417_ZVOLENEVES-R2_met.fits;7.516;26532.7;15.187;0.170667
20170221204814510_ZVOLENEVES-R2_met.fits;9.05166;26528.3;18.5148;0.170667
20170221204824068_ZVOLENEVES-R2_met.fits;8.40728;26525.4;17.676;0.170667
20170221204828164_ZVOLENEVES-R2_met.fits;8.17082;26526.9;17.4273;1.19467
20170221204838574_ZVOLENEVES-R2_met.fits;7.03476;26526.9;14.6263;0.170667
20170221204748910_ZVOLENEVES-R2_snap.fits;9.94199;26528.3;17.1353;0
20170221204848814_ZVOLENEVES-R2_met.fits;7.68197;26526.9;16.0167;0.170667
20170221204855300_ZVOLENEVES-R2_met.fits;7.27048;26519.5;15.0565;0.170667
20170221204909294_ZVOLENEVES-R2_met.fits;8.02162;26510.7;16.08;0.170667
20170221204941209_ZVOLENEVES-R2_met.fits;7.82933;26506.3;17.0279;1.70667
20170221204848985_ZVOLENEVES-R2_snap.fits;8.33018;26507.8;15.0319;0
20170221204951620_ZVOLENEVES-R2_met.fits;7.3274;26519.5;15.3584;0.170667
20170221205001177_ZVOLENEVES-R2_met.fits;8.56043;26510.7;17.3725;0.170667
20170221205041796_ZVOLENEVES-R2_met.fits;8.39003;26502;16.9774;0.170667
20170221204949060_ZVOLENEVES-R2_snap.fits;8.44893;26500.5;15.2046;0
20170221205122244_ZVOLENEVES-R2_met.fits;7.95368;26504.9;16.5775;0.170667
20170221205135044_ZVOLENEVES-R2_met.fits;8.995;26506.3;19.0508;0.170667
20170221205049134_ZVOLENEVES-R2_snap.fits;10.6693;26513.7;16.5312;0
20170221205146308_ZVOLENEVES-R2_met.fits;7.43506;26513.7;16.4806;0.170667
20170221205157913_ZVOLENEVES-R2_met.fits;8.27601;26516.6;16.5848;0.170667
20170221205201156_ZVOLENEVES-R2_met.fits;7.93182;26513.7;17.3232;0.170667
20170221205205081_ZVOLENEVES-R2_met.fits;7.39028;26512.2;16.7501;1.70667
20170221205214980_ZVOLENEVES-R2_met.fits;8.22677;26502;81.2206;2.38933
20170221205149209_ZVOLENEVES-R2_snap.fits;10.8585;26529.8;16.4468;0
20170221205248089_ZVOLENEVES-R2_met.fits;9.17768;26526.9;19.0364;0.170667
20170221205253038_ZVOLENEVES-R2_met.fits;8.27358;26515.1;16.8788;3.24267
20170221205258670_ZVOLENEVES-R2_met.fits;7.74173;26518.1;15.6334;0.170667
20170221205301572_ZVOLENEVES-R2_met.fits;6.82521;26515.1;14.9664;0.341333
20170221205328537_ZVOLENEVES-R2_met.fits;7.77493;26521;18.4174;1.024
20170221205342702_ZVOLENEVES-R2_met.fits;9.14976;26521;19.2547;0.170667
20170221205249284_ZVOLENEVES-R2_snap.fits;12.8765;26523.9;18.394;0
20170221205346286_ZVOLENEVES-R2_met.fits;8.05132;26518.1;16.7002;0.170667
20170221205354649_ZVOLENEVES-R2_met.fits;6.8128;26518.1;14.181;0.170667
20170221205408473_ZVOLENEVES-R2_met.fits;7.61519;26515.1;15.8555;0.170667
20170221205421273_ZVOLENEVES-R2_met.fits;6.98516;26518.1;15.3451;1.024
20170221205427246_ZVOLENEVES-R2_met.fits;7.72597;26516.6;15.8315;0.170667
20170221205429294_ZVOLENEVES-R2_met.fits;7.47857;26512.2;15.1846;0.170667
20170221205445337_ZVOLENEVES-R2_met.fits;7.40046;26516.6;15.7905;0.170667
20170221205349358_ZVOLENEVES-R2_snap.fits;13.4773;26519.5;19.5811;0
20170221205451652_ZVOLENEVES-R2_met.fits;9.21209;26516.6;18.5382;0.170667
20170221205456089_ZVOLENEVES-R2_met.fits;7.16328;26516.6;15.9579;2.048
20170221205529198_ZVOLENEVES-R2_met.fits;7.96401;26513.7;16.0805;0.170667
20170221205449433_ZVOLENEVES-R2_snap.fits;12.505;26506.3;16.9212;0
20170221205612206_ZVOLENEVES-R2_met.fits;8.73275;26507.8;17.6418;0.170667
20170221205549508_ZVOLENEVES-R2_snap.fits;10.6154;26503.4;15.0368;0
20170221205655556_ZVOLENEVES-R2_met.fits;7.77305;26512.2;16.0483;0.170667
20170221205743342_ZVOLENEVES-R2_met.fits;7.47721;26521;15.7099;0.170667
20170221205649582_ZVOLENEVES-R2_snap.fits;11.7846;26523.9;16.5096;0
20170221205802116_ZVOLENEVES-R2_met.fits;8.83864;26503.4;17.7212;0.170667
20170221205749657_ZVOLENEVES-R2_snap.fits;10.8365;26471.2;10.1431;0
20170221205913113_ZVOLENEVES-R2_met.fits;9.96262;26497.6;20.8274;0.170667
20170221205915673_ZVOLENEVES-R2_met.fits;7.81229;26547.4;15.7996;0.170667
20170221205925401_ZVOLENEVES-R2_met.fits;7.31823;26478.5;15.3312;0.170667
20170221205849732_ZVOLENEVES-R2_snap.fits;11.9359;26456.5;13.0362;0
20170221205949124_ZVOLENEVES-R2_met.fits;7.8181;26485.8;15.867;0.170667
20170221205949806_ZVOLENEVES-R2_snap.fits;9.1867;26537.1;16.4631;0
