# file name; noise; peak f.; mag.; duration
20170221170031961_ZVOLENEVES-R2_snap.fits;13.3347;26545.9;14.3988;0
20170221170132036_ZVOLENEVES-R2_snap.fits;12.7791;26490.2;11.5587;0
20170221170232110_ZVOLENEVES-R2_snap.fits;13.3522;26488.8;9.9612;0
20170221170423897_ZVOLENEVES-R2_met.fits;10.4133;26547.4;21.3497;0.170667
20170221170332185_ZVOLENEVES-R2_snap.fits;11.5523;26541.5;18.6536;0
20170221170457348_ZVOLENEVES-R2_met.fits;9.64635;26516.6;19.3677;0.170667
20170221170432260_ZVOLENEVES-R2_snap.fits;11.3307;26541.5;16.5362;0
20170221170532334_ZVOLENEVES-R2_snap.fits;11.7832;26541.5;16.7561;0
20170221170632409_ZVOLENEVES-R2_snap.fits;12.1474;26507.8;10.8378;0
20170221170732484_ZVOLENEVES-R2_snap.fits;11.5927;26535.6;18.9794;0
20170221170834265_ZVOLENEVES-R2_met.fits;9.33214;26538.6;18.8497;0.170667
20170221170854404_ZVOLENEVES-R2_met.fits;9.89418;26545.9;20.3227;0.170667
20170221170919321_ZVOLENEVES-R2_met.fits;12.1591;26497.6;94.6815;0.341333
20170221170832558_ZVOLENEVES-R2_snap.fits;12.4214;26534.2;13.3804;0
20170221170932633_ZVOLENEVES-R2_snap.fits;14.3722;26449.2;10.6141;0
20170221171032708_ZVOLENEVES-R2_snap.fits;13.4542;26544.4;14.257;0
20170221171132782_ZVOLENEVES-R2_snap.fits;12.0539;26547.4;10.2012;0
20170221171232857_ZVOLENEVES-R2_snap.fits;10.9339;26544.4;19.285;0
20170221171332932_ZVOLENEVES-R2_snap.fits;12.0164;26496.1;12.6733;0
20170221171433006_ZVOLENEVES-R2_snap.fits;13.2715;26526.9;10.3122;0
20170221171533081_ZVOLENEVES-R2_snap.fits;12.5271;26500.5;12.4888;0
20170221171633156_ZVOLENEVES-R2_snap.fits;9.5609;26528.3;13.4053;0
20170221171733230_ZVOLENEVES-R2_snap.fits;11.7833;26499;12.4132;0
20170221171833305_ZVOLENEVES-R2_snap.fits;15.1795;26516.6;11.5326;0
20170221171933380_ZVOLENEVES-R2_snap.fits;10.0244;26518.1;10.1924;0
20170221172033454_ZVOLENEVES-R2_snap.fits;12.3173;26540;10.8118;0
20170221172133529_ZVOLENEVES-R2_snap.fits;12.1252;26510.7;13.3187;0
20170221172233604_ZVOLENEVES-R2_snap.fits;11.6204;26531.2;9.82821;0
20170221172333678_ZVOLENEVES-R2_snap.fits;11.7562;26538.6;10.4561;0
20170221172433753_ZVOLENEVES-R2_snap.fits;14.6754;26522.5;12.5298;0
20170221172533828_ZVOLENEVES-R2_snap.fits;15.2958;26538.6;14.0738;0
20170221172633902_ZVOLENEVES-R2_snap.fits;12.0833;26482.9;10.3296;0
20170221172733977_ZVOLENEVES-R2_snap.fits;13.7468;26499;13.1357;0
20170221172834052_ZVOLENEVES-R2_snap.fits;13.9681;26518.1;12.5504;0
20170221172934126_ZVOLENEVES-R2_snap.fits;13.5047;26510.7;10.9117;0
20170221173034201_ZVOLENEVES-R2_snap.fits;10.5652;26535.6;10.1083;0
20170221173134276_ZVOLENEVES-R2_snap.fits;14.0194;26504.9;11.7262;0
20170221173233326_ZVOLENEVES-R2_met.fits;37.2962;26482.9;99.9949;0.341333
20170221173234350_ZVOLENEVES-R2_snap.fits;12.6874;26547.4;11.7913;0
20170221173334425_ZVOLENEVES-R2_snap.fits;14.4815;26525.4;12.1877;0
20170221173434500_ZVOLENEVES-R2_snap.fits;13.659;26474.1;10.7235;0
20170221173534574_ZVOLENEVES-R2_snap.fits;13.4011;26535.6;13.4351;0
20170221173634649_ZVOLENEVES-R2_snap.fits;14.0481;26541.5;11.2633;0
20170221173734724_ZVOLENEVES-R2_snap.fits;10.5236;26510.7;8.39116;0
20170221173834798_ZVOLENEVES-R2_snap.fits;12.4376;26535.6;9.51077;0
20170221173934873_ZVOLENEVES-R2_snap.fits;14.7944;26534.2;11.0515;0
20170221174034948_ZVOLENEVES-R2_snap.fits;12.7321;26525.4;11.0006;0
20170221174135022_ZVOLENEVES-R2_snap.fits;13.896;26490.2;12.2391;0
20170221174235097_ZVOLENEVES-R2_snap.fits;14.3142;26521;9.51918;0
20170221174335172_ZVOLENEVES-R2_snap.fits;13.5836;26488.8;10.7778;0
20170221174435246_ZVOLENEVES-R2_snap.fits;12.8879;26481.4;11.1147;0
20170221174535321_ZVOLENEVES-R2_snap.fits;12.83;26480;12.0569;0
20170221174635396_ZVOLENEVES-R2_snap.fits;9.64683;26547.4;13.3977;0
20170221174813188_ZVOLENEVES-R2_met.fits;14.2653;26500.5;50.5259;0.341333
20170221174735470_ZVOLENEVES-R2_snap.fits;10.3986;26491.7;10.684;0
20170221174835545_ZVOLENEVES-R2_snap.fits;11.1865;26515.1;10.1005;0
20170221175031428_ZVOLENEVES-R2_met.fits;11.5555;26497.6;27.3837;0.170667
20170221174935620_ZVOLENEVES-R2_snap.fits;10.3393;26504.9;11.0592;0
20170221175035694_ZVOLENEVES-R2_snap.fits;11.6597;26496.1;10.6561;0
20170221175135769_ZVOLENEVES-R2_snap.fits;10.2228;26500.5;10.8515;0
20170221175235844_ZVOLENEVES-R2_snap.fits;9.32013;26521;11.9989;0
20170221175335918_ZVOLENEVES-R2_snap.fits;9.82526;26497.6;12.048;0
20170221175435993_ZVOLENEVES-R2_snap.fits;14.5749;26502;11.1687;0
20170221175536068_ZVOLENEVES-R2_snap.fits;12.2654;26509.3;10.161;0
20170221175636142_ZVOLENEVES-R2_snap.fits;13.922;26544.4;15.4764;0
20170221175736217_ZVOLENEVES-R2_snap.fits;13.1865;26507.8;10.2264;0
20170221175836292_ZVOLENEVES-R2_snap.fits;12.4997;26512.2;14.985;0
20170221175940633_ZVOLENEVES-R2_met.fits;9.07109;26537.1;18.5017;0.170667
20170221175936366_ZVOLENEVES-R2_snap.fits;10.5642;26541.5;15.0007;0
