20170221160728004_ZVOLENEVES-R2_snap.fits;9.48747;26540;9.88268;0
20170221160828078_ZVOLENEVES-R2_snap.fits;7.94828;26512.2;9.73518;0
20170221160928153_ZVOLENEVES-R2_snap.fits;11.158;26509.3;9.14496;0
20170221161028228_ZVOLENEVES-R2_snap.fits;9.08825;26521;10.3858;0
20170221161128302_ZVOLENEVES-R2_snap.fits;12.5308;26526.9;9.72228;0
20170221161228377_ZVOLENEVES-R2_snap.fits;9.3847;26519.5;11.452;0
20170221161328452_ZVOLENEVES-R2_snap.fits;10.6527;26458;11.5424;0
20170221161428526_ZVOLENEVES-R2_snap.fits;7.84049;26541.5;8.696;0
20170221161528601_ZVOLENEVES-R2_snap.fits;12.217;26547.4;10.4464;0
20170221161628676_ZVOLENEVES-R2_snap.fits;14.3157;26528.3;10.3227;0
20170221161728750_ZVOLENEVES-R2_snap.fits;11.1926;26538.6;14.721;0
20170221161828825_ZVOLENEVES-R2_snap.fits;12.8582;26543;13.8994;0
20170221161928900_ZVOLENEVES-R2_snap.fits;12.9454;26544.4;16.8458;0
20170221162028974_ZVOLENEVES-R2_snap.fits;16.8935;26450.7;12.3699;0
20170221162129049_ZVOLENEVES-R2_snap.fits;14.5402;26475.6;12.3739;0
20170221162229124_ZVOLENEVES-R2_snap.fits;13.7896;26540;16.3597;0
20170221162329198_ZVOLENEVES-R2_snap.fits;15.327;26494.6;12.9828;0
20170221162429273_ZVOLENEVES-R2_snap.fits;12.5024;26510.7;11.6282;0
20170221162542660_ZVOLENEVES-R2_met.fits;13.6737;26513.7;31.0338;0.170667
20170221162529348_ZVOLENEVES-R2_snap.fits;10.9542;26503.4;11.3675;0
20170221162629422_ZVOLENEVES-R2_snap.fits;13.4687;26537.1;12.8206;0
20170221162729497_ZVOLENEVES-R2_snap.fits;13.9246;26460.9;13.4232;0
20170221162829572_ZVOLENEVES-R2_snap.fits;10.4443;26497.6;13.6402;0
20170221163001220_ZVOLENEVES-R2_met.fits;8.70777;26547.4;18.4312;0.170667
20170221162929646_ZVOLENEVES-R2_snap.fits;12.1177;26547.4;17.732;0
20170221163047982_ZVOLENEVES-R2_met.fits;9.26965;26547.4;18.5731;0.170667
20170221163029721_ZVOLENEVES-R2_snap.fits;12.8367;26543;16.8394;0
20170221163129796_ZVOLENEVES-R2_snap.fits;12.1154;26537.1;19.2232;0
20170221163235332_ZVOLENEVES-R2_met.fits;9.77736;26543;21.2692;0.170667
20170221163229870_ZVOLENEVES-R2_snap.fits;15.7298;26512.2;9.40618;0
20170221163329945_ZVOLENEVES-R2_snap.fits;12.2202;26499;14.1014;0
20170221163430020_ZVOLENEVES-R2_snap.fits;14.5568;26494.6;13.3553;0
20170221163530094_ZVOLENEVES-R2_snap.fits;10.2166;26475.6;11.9468;0
20170221163630169_ZVOLENEVES-R2_snap.fits;13.4745;26510.7;11.0753;0
20170221163730244_ZVOLENEVES-R2_snap.fits;12.9556;26472.7;12.4528;0
20170221163830318_ZVOLENEVES-R2_snap.fits;12.8117;26488.8;10.2309;0
20170221163930393_ZVOLENEVES-R2_snap.fits;13.6273;26499;11.9715;0
20170221164030468_ZVOLENEVES-R2_snap.fits;12.7738;26525.4;11.8918;0
20170221164130542_ZVOLENEVES-R2_snap.fits;15.1122;26462.4;14.1967;0
20170221164254510_ZVOLENEVES-R2_met.fits;12.078;26510.7;32.816;0.341333
20170221164305774_ZVOLENEVES-R2_met.fits;10.3848;26547.4;21.1717;0.170667
20170221164230617_ZVOLENEVES-R2_snap.fits;14.1277;26485.8;14.7322;0
20170221164330692_ZVOLENEVES-R2_snap.fits;13.1603;26532.7;14.4385;0
20170221164430766_ZVOLENEVES-R2_snap.fits;12.6306;26532.7;18.0241;0
20170221164530841_ZVOLENEVES-R2_snap.fits;13.2402;26512.2;14.2247;0
20170221164630916_ZVOLENEVES-R2_snap.fits;13.9898;26541.5;15.9382;0
20170221164749934_ZVOLENEVES-R2_met.fits;9.48875;26543;19.0255;0.170667
20170221164757444_ZVOLENEVES-R2_met.fits;9.3132;26540;18.9965;0.170667
20170221164730990_ZVOLENEVES-R2_snap.fits;12.8962;26545.9;18.0381;0
20170221164831065_ZVOLENEVES-R2_snap.fits;10.6035;26543;17.181;0
20170221164931140_ZVOLENEVES-R2_snap.fits;15.4703;26541.5;17.6777;0
20170221165030190_ZVOLENEVES-R2_met.fits;10.0256;26544.4;20.0547;0.170667
20170221165031214_ZVOLENEVES-R2_snap.fits;15.6074;26522.5;14.711;0
20170221165131289_ZVOLENEVES-R2_snap.fits;13.779;26487.3;12.9743;0
20170221165231364_ZVOLENEVES-R2_snap.fits;13.7565;26491.7;11.7368;0
20170221165331438_ZVOLENEVES-R2_snap.fits;13.5496;26522.5;14.0131;0
20170221165431513_ZVOLENEVES-R2_snap.fits;8.7323;26535.6;13.5132;0
20170221165531588_ZVOLENEVES-R2_snap.fits;11.7811;26525.4;13.4847;0
20170221165631662_ZVOLENEVES-R2_snap.fits;10.4882;26534.2;15.5893;0
20170221165731737_ZVOLENEVES-R2_snap.fits;12.6128;26480;11.152;0
20170221165831812_ZVOLENEVES-R2_snap.fits;12.5582;26541.5;15.841;0
20170221165931886_ZVOLENEVES-R2_snap.fits;13.2258;26543;17.447;0
