# file name; noise; peak f.; mag.; duration
20170221190003374_ZVOLENEVES-R2_met.fits;10.5304;26543;21.3424;0.170667
20170221190040921_ZVOLENEVES-R2_snap.fits;13.8085;26547.4;17.178;0
20170221190140996_ZVOLENEVES-R2_snap.fits;16.5553;26537.1;14.7784;0
20170221190241070_ZVOLENEVES-R2_snap.fits;13.7285;26523.9;17.8891;0
20170221190341145_ZVOLENEVES-R2_snap.fits;14.8472;26535.6;18.5111;0
20170221190441220_ZVOLENEVES-R2_snap.fits;14.595;26480;14.6671;0
20170221190541294_ZVOLENEVES-R2_snap.fits;18.5262;26523.9;13.2205;0
20170221190659118_ZVOLENEVES-R2_met.fits;11.0084;26522.5;23.2859;0.170667
20170221190721305_ZVOLENEVES-R2_met.fits;10.1721;26537.1;20.4078;0.170667
20170221190641369_ZVOLENEVES-R2_snap.fits;13.235;26484.4;13.6657;0
20170221190741444_ZVOLENEVES-R2_snap.fits;13.7105;26521;17.4846;0
20170221190903705_ZVOLENEVES-R2_met.fits;10.2801;26502;21.8665;0.170667
20170221190920942_ZVOLENEVES-R2_met.fits;10.9534;26544.4;23.6221;0.170667
20170221190841518_ZVOLENEVES-R2_snap.fits;12.7157;26496.1;11.1544;0
20170221190941593_ZVOLENEVES-R2_snap.fits;16.25;26471.2;11.3012;0
20170221191112046_ZVOLENEVES-R2_met.fits;9.90172;26532.7;20.8446;0.170667
20170221191041668_ZVOLENEVES-R2_snap.fits;13.0156;26531.2;15.359;0
20170221191141742_ZVOLENEVES-R2_snap.fits;11.1288;26529.8;16.5283;0
20170221191241817_ZVOLENEVES-R2_snap.fits;16.7139;26544.4;18.5141;0
20170221191341892_ZVOLENEVES-R2_snap.fits;14.4601;26490.2;17.3367;0
20170221191441966_ZVOLENEVES-R2_snap.fits;14.9563;26525.4;18.7855;0
20170221191542041_ZVOLENEVES-R2_snap.fits;15.308;26540;19.5163;0
20170221191702937_ZVOLENEVES-R2_met.fits;7.49528;26535.6;16.1967;0.170667
20170221191642116_ZVOLENEVES-R2_snap.fits;13.459;26543;20.311;0
20170221191835780_ZVOLENEVES-R2_met.fits;8.87128;26526.9;18.4258;0.170667
20170221191742190_ZVOLENEVES-R2_snap.fits;12.1677;26523.9;15.4999;0
20170221191842265_ZVOLENEVES-R2_snap.fits;15.8619;26523.9;13.0323;0
20170221191951726_ZVOLENEVES-R2_met.fits;8.56641;26529.8;18.9771;0.170667
20170221192001284_ZVOLENEVES-R2_met.fits;7.76719;26532.7;15.9717;0.170667
20170221191942340_ZVOLENEVES-R2_snap.fits;11.485;26532.7;19.2649;0
20170221192053508_ZVOLENEVES-R2_met.fits;9.00648;26532.7;18.6598;0.341333
20170221192111769_ZVOLENEVES-R2_met.fits;9.32274;26538.6;19.4075;0.170667
20170221192042414_ZVOLENEVES-R2_snap.fits;13.4535;26507.8;16.4193;0
20170221192222084_ZVOLENEVES-R2_met.fits;8.6144;26534.2;17.8974;0.170667
20170221192142489_ZVOLENEVES-R2_snap.fits;12.1139;26510.7;17.5123;0
20170221192242564_ZVOLENEVES-R2_snap.fits;12.2201;26531.2;19.3407;0
20170221192342638_ZVOLENEVES-R2_snap.fits;14.4041;26522.5;18.1989;0
20170221192526233_ZVOLENEVES-R2_met.fits;8.40224;26540;16.9977;0.170667
20170221192442713_ZVOLENEVES-R2_snap.fits;13.2894;26537.1;18.3763;0
20170221192616921_ZVOLENEVES-R2_met.fits;9.03347;26526.9;18.1229;0.170667
20170221192542788_ZVOLENEVES-R2_snap.fits;12.355;26465.3;12.27;0
20170221192651396_ZVOLENEVES-R2_met.fits;8.27933;26532.7;17.1834;0.170667
20170221192642862_ZVOLENEVES-R2_snap.fits;12.0079;26547.4;13.0076;0
20170221192742937_ZVOLENEVES-R2_snap.fits;15.3305;26535.6;14.1343;0
20170221192927897_ZVOLENEVES-R2_met.fits;11.962;26494.6;29.2122;0.512
20170221192843012_ZVOLENEVES-R2_snap.fits;13.5703;26522.5;14.242;0
20170221193026777_ZVOLENEVES-R2_met.fits;8.65593;26543;18.1846;0.170667
20170221193028996_ZVOLENEVES-R2_met.fits;8.8383;26544.4;18.2474;0.170667
20170221193035993_ZVOLENEVES-R2_met.fits;9.59415;26544.4;19.4257;0.170667
20170221192943086_ZVOLENEVES-R2_snap.fits;12.9478;26535.6;17.9547;0
20170221193043161_ZVOLENEVES-R2_snap.fits;11.844;26518.1;16.7287;0
20170221193148014_ZVOLENEVES-R2_met.fits;9.23403;26540;19.1167;0.170667
20170221193159620_ZVOLENEVES-R2_met.fits;10.0261;26541.5;20.176;0.170667
20170221193143236_ZVOLENEVES-R2_snap.fits;13.7175;26543;19.9647;0
20170221193254574_ZVOLENEVES-R2_met.fits;8.33537;26518.1;18.3646;0.170667
20170221193329732_ZVOLENEVES-R2_met.fits;9.96609;26540;20.3896;0.170667
20170221193243310_ZVOLENEVES-R2_snap.fits;11.5895;26515.1;15.8168;0
20170221193436633_ZVOLENEVES-R2_met.fits;8.07931;26543;16.7746;0.170667
20170221193343385_ZVOLENEVES-R2_snap.fits;10.2933;26545.9;17.7723;0
20170221193445166_ZVOLENEVES-R2_met.fits;9.42621;26547.4;19.7238;0.170667
20170221193452846_ZVOLENEVES-R2_met.fits;9.6408;26545.9;20.0757;0.170667
20170221193500356_ZVOLENEVES-R2_met.fits;8.55967;26525.4;17.6193;0.170667
20170221193539780_ZVOLENEVES-R2_met.fits;11.2863;26502;23.1736;0.170667
20170221193443460_ZVOLENEVES-R2_snap.fits;12.1651;26529.8;18.2103;0
20170221193543534_ZVOLENEVES-R2_snap.fits;10.2874;26488.8;13.0171;0
20170221193643609_ZVOLENEVES-R2_snap.fits;11.2619;26488.8;13.1903;0
20170221193746585_ZVOLENEVES-R2_met.fits;10.7307;26545.9;21.5204;0.170667
20170221193743684_ZVOLENEVES-R2_snap.fits;11.9733;26522.5;12.0592;0
20170221193933593_ZVOLENEVES-R2_met.fits;9.73728;26529.8;19.5898;0.170667
20170221193938372_ZVOLENEVES-R2_met.fits;8.79561;26538.6;18.3399;0.170667
20170221193843758_ZVOLENEVES-R2_snap.fits;10.4388;26532.7;15.7648;0
20170221193943833_ZVOLENEVES-R2_snap.fits;13.7806;26462.4;12.5872;0
20170221194138521_ZVOLENEVES-R2_met.fits;8.53434;26529.8;17.9715;0.170667
20170221194043908_ZVOLENEVES-R2_snap.fits;15.5976;26537.1;16.4808;0
20170221194152004_ZVOLENEVES-R2_met.fits;8.78295;26513.7;19.1412;0.170667
20170221194215385_ZVOLENEVES-R2_met.fits;8.42564;26534.2;17.9316;0.170667
20170221194143982_ZVOLENEVES-R2_snap.fits;13.5564;26537.1;19.929;0
20170221194301294_ZVOLENEVES-R2_met.fits;10.0346;26515.1;21.5283;0.170667
20170221194244057_ZVOLENEVES-R2_snap.fits;12.2848;26518.1;14.6406;0
20170221194344132_ZVOLENEVES-R2_snap.fits;11.8764;26477.1;15.845;0
20170221194444206_ZVOLENEVES-R2_snap.fits;11.3071;26465.3;12.159;0
20170221194544281_ZVOLENEVES-R2_snap.fits;11.1652;26541.5;17.9919;0
20170221194644356_ZVOLENEVES-R2_snap.fits;11.3259;26540;13.9189;0
20170221194802692_ZVOLENEVES-R2_met.fits;9.21301;26522.5;18.6983;0.341333
20170221194826073_ZVOLENEVES-R2_met.fits;9.82759;26522.5;19.7487;0.170667
20170221194744430_ZVOLENEVES-R2_snap.fits;12.7953;26488.8;13.7169;0
20170221194932121_ZVOLENEVES-R2_met.fits;8.664;26525.4;19.308;0.170667
20170221194844505_ZVOLENEVES-R2_snap.fits;11.6884;26526.9;17.9173;0
20170221195002158_ZVOLENEVES-R2_met.fits;8.48984;26523.9;18.9084;0.170667
20170221195014276_ZVOLENEVES-R2_met.fits;9.45622;26541.5;19.9536;0.170667
20170221194944580_ZVOLENEVES-R2_snap.fits;12.6452;26526.9;19.8506;0
20170221195132782_ZVOLENEVES-R2_met.fits;9.22903;26522.5;21.3805;0.170667
20170221195044654_ZVOLENEVES-R2_snap.fits;11.6594;26545.9;20.0296;0
20170221195151556_ZVOLENEVES-R2_met.fits;10.0733;26547.4;20.5522;0.170667
20170221195144729_ZVOLENEVES-R2_snap.fits;13.2055;26526.9;17.8824;0
20170221195244121_ZVOLENEVES-R2_met.fits;8.90854;26523.9;18.6778;0.170667
20170221195244804_ZVOLENEVES-R2_snap.fits;17.405;26545.9;16.6908;0
20170221195344878_ZVOLENEVES-R2_snap.fits;13.3255;26497.6;13.019;0
20170221195444953_ZVOLENEVES-R2_snap.fits;9.5187;26538.6;12.8052;0
20170221195545028_ZVOLENEVES-R2_snap.fits;12.1939;26545.9;16.4801;0
20170221195732718_ZVOLENEVES-R2_met.fits;8.70742;26537.1;17.9195;0.170667
20170221195645102_ZVOLENEVES-R2_snap.fits;10.8122;26463.9;10.8951;0
20170221195806169_ZVOLENEVES-R2_met.fits;9.4474;26534.2;19.8229;0.170667
20170221195745177_ZVOLENEVES-R2_snap.fits;10.7662;26534.2;20.4905;0
20170221195905049_ZVOLENEVES-R2_met.fits;8.41755;26540;17.5339;0.170667
20170221195933209_ZVOLENEVES-R2_met.fits;7.85416;26502;17.0797;0.170667
20170221195845252_ZVOLENEVES-R2_snap.fits;11.9968;26540;12.9442;0
20170221195950276_ZVOLENEVES-R2_met.fits;9.59832;26525.4;19.5406;0.170667
20170221195945326_ZVOLENEVES-R2_snap.fits;13.8293;26496.1;16.2208;0
