#timestamp,LO_Frequency,Hit,Temp,Hum 
1487635215.8,286047004.2,N,0.0,0.0
1487635235.6,286047005.5,N,0.0,0.0
1487635255.4,286047003.6,N,0.0,0.0
1487635275.2,286046999.3,N,0.0,0.0
1487635295.1,286046993.7,N,0.0,0.0
1487635296.0,286046993.7,N,0.0,0.0
1487635315.8,286047011.8,N,0.0,0.0
1487635335.6,286047005.3,N,0.0,0.0
1487635355.5,286047005.9,N,0.0,0.0
1487635375.3,286047003.9,N,0.0,0.0
1487635395.1,286047001.3,N,0.0,0.0
1487635415.9,286047005.4,N,0.0,0.0
1487635435.7,286047004.6,N,0.0,0.0
1487635455.5,286047003.8,N,0.0,0.0
1487635475.4,286047006.4,N,0.0,0.0
1487635495.2,286046998.2,N,0.0,0.0
1487635515.0,286047005.6,N,0.0,0.0
1487635515.9,286047005.6,N,0.0,0.0
1487635535.8,286046999.8,N,0.0,0.0
1487635555.6,286047003.3,N,0.0,0.0
1487635575.4,286047005.8,N,0.0,0.0
1487635595.3,286047003.1,N,0.0,0.0
1487635615.1,286047003.5,N,0.0,0.0
1487635616.0,286047003.5,N,0.0,0.0
1487635635.8,286047007.0,N,0.0,0.0
1487635655.7,286047005.2,N,0.0,0.0
1487635675.5,286047005.0,N,0.0,0.0
1487635695.3,286047007.2,N,0.0,0.0
1487635715.2,286047009.1,N,0.0,0.0
1487635735.9,286047006.6,N,0.0,0.0
1487635755.7,286047004.5,N,0.0,0.0
1487635775.6,286047002.9,N,0.0,0.0
1487635795.4,286047004.3,N,0.0,0.0
1487635815.2,286047004.0,N,0.0,0.0
1487635835.0,286046998.6,N,0.0,0.0
1487635835.9,286046998.6,N,0.0,0.0
1487635855.8,286047001.8,N,0.0,0.0
1487635875.6,286047001.5,N,0.0,0.0
1487635895.4,286047001.5,N,0.0,0.0
1487635915.3,286047007.0,N,0.0,0.0
1487635935.1,286047005.4,N,0.0,0.0
1487635955.8,286047007.0,N,0.0,0.0
1487635975.7,286047007.4,N,0.0,0.0
1487635995.5,286047006.5,N,0.0,0.0
1487636015.3,286047007.0,N,0.0,0.0
1487636035.2,286047004.7,N,0.0,0.0
1487636055.9,286047007.4,N,0.0,0.0
1487636075.7,286047005.8,N,0.0,0.0
1487636095.6,286047005.1,N,0.0,0.0
1487636115.4,286047001.9,N,0.0,0.0
1487636135.2,286047003.9,N,0.0,0.0
1487636155.1,286047003.3,N,0.0,0.0
1487636156.0,286047003.3,N,0.0,0.0
1487636175.8,286047001.7,N,0.0,0.0
1487636195.6,286047004.0,N,0.0,0.0
1487636215.5,286047003.0,N,0.0,0.0
1487636235.3,286046999.4,N,0.0,0.0
1487636255.1,286047004.7,N,0.0,0.0
1487636275.8,286047005.8,N,0.0,0.0
1487636295.7,286047006.2,N,0.0,0.0
1487636315.5,286047005.1,N,0.0,0.0
1487636335.4,286047006.7,Y,0.0,0.0
1487636355.2,286047002.4,N,0.0,0.0
1487636375.0,286047004.3,N,0.0,0.0
1487636375.9,286047004.3,N,0.0,0.0
1487636395.8,286046999.9,N,0.0,0.0
1487636415.6,286047002.4,N,0.0,0.0
1487636435.4,286047003.1,N,0.0,0.0
1487636455.2,286046998.5,N,0.0,0.0
1487636475.1,286047000.0,N,0.0,0.0
1487636495.0,286047001.3,N,0.0,0.0
1487636496.0,286047001.3,N,0.0,0.0
1487636515.8,286047000.2,N,0.0,0.0
1487636535.6,286047002.1,N,0.0,0.0
1487636555.4,286047000.6,N,0.0,0.0
1487636575.3,286047003.4,N,0.0,0.0
1487636595.1,286047003.7,N,0.0,0.0
1487636615.8,286047001.7,N,0.0,0.0
1487636635.7,286047003.4,N,0.0,0.0
1487636655.5,286047002.9,N,0.0,0.0
1487636675.3,286047003.5,N,0.0,0.0
1487636695.2,286047001.3,N,0.0,0.0
1487636715.9,286047003.3,N,0.0,0.0
1487636735.7,286047004.7,N,0.0,0.0
1487636755.6,286047004.7,N,0.0,0.0
1487636775.4,286047007.4,Y,0.0,0.0
1487636795.2,286047004.2,N,0.0,0.0
1487636815.1,286047001.6,N,0.0,0.0
1487636816.0,286047001.6,N,0.0,0.0
1487636835.8,286047005.6,N,0.0,0.0
1487636855.6,286047004.2,N,0.0,0.0
1487636875.5,286047004.4,N,0.0,0.0
1487636895.3,286047001.6,N,0.0,0.0
1487636915.1,286047005.6,N,0.0,0.0
1487636935.9,286047004.2,N,0.0,0.0
1487636955.7,286047001.5,N,0.0,0.0
1487636975.5,286047003.9,N,0.0,0.0
1487636995.4,286047003.1,N,0.0,0.0
1487637015.2,286047008.2,Y,0.0,0.0
1487637035.0,286047004.3,N,0.0,0.0
1487637055.3,286046995.9,N,0.0,0.0
1487637075.2,286046997.0,N,0.0,0.0
1487637095.9,286046996.5,N,0.0,0.0
1487637115.7,286046999.3,N,0.0,0.0
1487637135.6,286046999.1,N,0.0,0.0
1487637155.4,286046996.7,N,0.0,0.0
1487637175.2,286046999.4,N,0.0,0.0
1487637195.1,286046999.3,N,0.0,0.0
1487637196.0,286046999.3,N,0.0,0.0
1487637215.8,286047002.6,N,0.0,0.0
1487637235.6,286047002.7,N,0.0,0.0
1487637255.5,286047001.9,N,0.0,0.0
1487637275.3,286047002.5,N,0.0,0.0
1487637295.1,286047004.3,N,0.0,0.0
1487637315.9,286047001.9,N,0.0,0.0
1487637335.7,286047001.9,N,0.0,0.0
1487637355.5,286047002.3,N,0.0,0.0
1487637375.4,286047002.3,N,0.0,0.0
1487637395.2,286047004.1,N,0.0,0.0
1487637415.0,286047002.2,N,0.0,0.0
1487637415.9,286047002.2,N,0.0,0.0
1487637435.7,286047003.5,N,0.0,0.0
1487637455.6,286047003.9,N,0.0,0.0
1487637475.4,286047001.4,N,0.0,0.0
1487637495.2,286047003.9,N,0.0,0.0
1487637515.1,286047002.8,N,0.0,0.0
1487637516.0,286047002.8,N,0.0,0.0
1487637535.8,286047001.4,N,0.0,0.0
1487637555.6,286047003.9,N,0.0,0.0
1487637575.5,286047003.9,N,0.0,0.0
1487637595.3,286047005.9,Y,0.0,0.0
1487637615.1,286047001.3,N,0.0,0.0
1487637635.9,286047002.0,N,0.0,0.0
1487637655.7,286047003.9,N,0.0,0.0
1487637675.5,286047003.7,N,0.0,0.0
1487637695.4,286047004.7,Y,0.0,0.0
1487637715.2,286047000.0,N,0.0,0.0
1487637735.0,286047001.1,N,0.0,0.0
1487637736.0,286047001.1,N,0.0,0.0
1487637755.8,286046999.9,N,0.0,0.0
1487637775.6,286047000.1,N,0.0,0.0
1487637795.4,286047002.2,N,0.0,0.0
1487637815.3,286047000.1,N,0.0,0.0
1487637835.1,286047000.5,N,0.0,0.0
1487637855.9,286046991.9,Y,0.0,0.0
1487637875.7,286046998.5,N,0.0,0.0
1487637895.5,286047003.4,N,0.0,0.0
1487637915.3,286046998.3,N,0.0,0.0
1487637935.2,286046999.0,N,0.0,0.0
1487637955.0,286046998.4,N,0.0,0.0
1487637955.9,286046998.4,N,0.0,0.0
1487637975.7,286047000.7,N,0.0,0.0
1487637995.6,286047000.9,N,0.0,0.0
1487638015.4,286047000.4,N,0.0,0.0
1487638035.2,286047002.2,N,0.0,0.0
1487638055.1,286047000.5,N,0.0,0.0
1487638056.0,286047000.5,N,0.0,0.0
1487638075.8,286047000.4,N,0.0,0.0
1487638095.6,286046998.3,N,0.0,0.0
1487638115.5,286046998.4,N,0.0,0.0
1487638135.3,286046998.1,N,0.0,0.0
1487638155.1,286046999.7,N,0.0,0.0
1487638175.9,286046999.7,N,0.0,0.0
1487638195.7,286047000.5,N,0.0,0.0
1487638215.5,286047000.5,N,0.0,0.0
1487638235.4,286047000.5,N,0.0,0.0
1487638255.2,286046998.2,N,0.0,0.0
1487638275.0,286047000.8,N,0.0,0.0
1487638275.9,286047000.8,N,0.0,0.0
1487638295.8,286047001.8,N,0.0,0.0
1487638315.6,286047003.7,N,0.0,0.0
1487638335.4,286047001.7,N,0.0,0.0
1487638355.3,286047004.9,N,0.0,0.0
1487638375.1,286047006.0,N,0.0,0.0
1487638376.0,286047006.0,N,0.0,0.0
1487638395.8,286047006.0,N,0.0,0.0
1487638415.7,286047005.7,N,0.0,0.0
1487638435.5,286047007.6,Y,0.0,0.0
1487638455.3,286047003.2,N,0.0,0.0
1487638475.2,286047003.1,N,0.0,0.0
1487638495.9,286047005.3,N,0.0,0.0
1487638515.7,286047004.1,N,0.0,0.0
1487638535.6,286047005.6,N,0.0,0.0
1487638555.4,286047003.3,N,0.0,0.0
1487638575.2,286047005.4,N,0.0,0.0
1487638595.0,286047003.1,N,0.0,0.0
1487638596.0,286047003.1,N,0.0,0.0
1487638615.8,286047005.8,N,0.0,0.0
1487638635.6,286047007.2,N,0.0,0.0
1487638655.4,286047003.3,N,0.0,0.0
1487638675.3,286047007.1,N,0.0,0.0
1487638695.1,286047003.6,N,0.0,0.0
1487638715.8,286047003.3,N,0.0,0.0
1487638735.7,286047003.6,N,0.0,0.0
1487638755.5,286047005.6,N,0.0,0.0
1487638775.3,286047004.8,N,0.0,0.0
1487638795.2,286047003.3,N,0.0,0.0
