# file name; noise; peak f.; mag.; duration
20170221013746070_ZVOLENEVES-R2_met.fits;7.82925;26472.7;16.6146;0.170667
20170221013749142_ZVOLENEVES-R2_met.fits;8.42469;26522.5;17.8704;0.170667
20170221013755798_ZVOLENEVES-R2_met.fits;8.02785;26493.2;17.0695;0.853333
20170221013816278_ZVOLENEVES-R2_met.fits;8.43826;26491.7;17.5783;0.170667
20170221013820544_ZVOLENEVES-R2_met.fits;8.00842;26490.2;16.8818;0.170667
20170221013825664_ZVOLENEVES-R2_met.fits;6.66791;26482.9;15.491;0.170667
20170221013834880_ZVOLENEVES-R2_met.fits;7.89623;26477.1;16.0145;0.170667
20170221013849216_ZVOLENEVES-R2_met.fits;7.76426;26478.5;15.9927;0.170667
20170221013927446_ZVOLENEVES-R2_met.fits;8.4105;26507.8;17.8268;0.170667
20170221013947584_ZVOLENEVES-R2_met.fits;8.50003;26503.4;17.607;0.170667
20170221013954240_ZVOLENEVES-R2_met.fits;7.29754;26471.2;15.3668;0.170667
20170221013956288_ZVOLENEVES-R2_met.fits;7.39639;26496.1;16.1375;0.170667
20170221013958848_ZVOLENEVES-R2_met.fits;8.13153;26490.2;16.9021;0.170667
20170221014017792_ZVOLENEVES-R2_met.fits;8.64849;26474.1;17.8809;0.170667
20170221014021547_ZVOLENEVES-R2_met.fits;8.71998;26538.6;18.5215;0.170667
20170221014025643_ZVOLENEVES-R2_met.fits;7.57114;26528.3;15.8996;0.170667
20170221014028886_ZVOLENEVES-R2_met.fits;8.53499;26469.7;17.5916;0.170667
20170221014036566_ZVOLENEVES-R2_met.fits;8.50007;26474.1;17.7315;1.36533
20170221014040491_ZVOLENEVES-R2_met.fits;7.99766;26535.6;16.4694;0.170667
20170221014051584_ZVOLENEVES-R2_met.fits;7.0014;26466.8;14.8193;0.170667
20170221014059776_ZVOLENEVES-R2_met.fits;7.04361;26529.8;15.9432;0.170667
20170221014112747_ZVOLENEVES-R2_met.fits;8.17494;26512.2;16.7932;3.072
20170221014118038_ZVOLENEVES-R2_met.fits;7.2606;26528.3;16.9943;0.170667
20170221014122475_ZVOLENEVES-R2_met.fits;7.79599;26523.9;15.7615;0.170667
20170221014130667_ZVOLENEVES-R2_met.fits;8.63475;26538.6;17.8012;0.170667
20170221014141931_ZVOLENEVES-R2_met.fits;7.49502;26537.1;15.7967;0.170667
20170221014148928_ZVOLENEVES-R2_met.fits;8.08897;26525.4;16.8956;1.024
20170221014155926_ZVOLENEVES-R2_met.fits;7.79086;26523.9;15.6461;0.341333
20170221014202070_ZVOLENEVES-R2_met.fits;8.91337;26532.7;18.0815;0.170667
20170221014208384_ZVOLENEVES-R2_met.fits;7.60038;26535.6;16.2883;0.170667
20170221014223403_ZVOLENEVES-R2_met.fits;8.5935;26485.8;17.4613;0.170667
20170221014227499_ZVOLENEVES-R2_met.fits;7.47124;26472.7;16.721;0.170667
20170221014249344_ZVOLENEVES-R2_met.fits;8.42866;26496.1;17.2241;0.170667
20170221014301120_ZVOLENEVES-R2_met.fits;11.3018;26503.4;27.6262;0.512
20170221014303680_ZVOLENEVES-R2_met.fits;7.87923;26504.9;17.3985;0.170667
20170221014309142_ZVOLENEVES-R2_met.fits;8.44144;26506.3;18.5265;1.70667
20170221014328598_ZVOLENEVES-R2_met.fits;8.47264;26482.9;17.2392;1.536
20170221014335936_ZVOLENEVES-R2_met.fits;10.2265;26497.6;20.8817;0.170667
20170221014340203_ZVOLENEVES-R2_met.fits;7.6538;26477.1;15.3875;0.170667
20170221014342422_ZVOLENEVES-R2_met.fits;8.30806;26475.6;17.3404;0.170667
20170221014347542_ZVOLENEVES-R2_met.fits;7.81822;26477.1;16.3189;0.170667
20170221014411606_ZVOLENEVES-R2_met.fits;9.64243;26506.3;19.4227;0.170667
20170221014427819_ZVOLENEVES-R2_met.fits;8.42064;26510.7;17.3676;6.31467
20170221014438912_ZVOLENEVES-R2_met.fits;8.41697;26490.2;16.9729;0.170667
20170221014441984_ZVOLENEVES-R2_met.fits;8.66553;26509.3;17.5748;1.19467
20170221014446251_ZVOLENEVES-R2_met.fits;7.32564;26504.9;16.3368;0.170667
20170221014456491_ZVOLENEVES-R2_met.fits;7.72869;26500.5;16.6705;0.170667
20170221014502464_ZVOLENEVES-R2_met.fits;7.76582;26500.5;16.9094;0.170667
20170221014507926_ZVOLENEVES-R2_met.fits;7.8206;26497.6;17.4941;0.170667
20170221014524480_ZVOLENEVES-R2_met.fits;9.89218;26516.6;20.3961;1.36533
20170221014527723_ZVOLENEVES-R2_met.fits;8.65652;26516.6;18.438;0.170667
20170221014535403_ZVOLENEVES-R2_met.fits;8.26067;26512.2;16.9195;0.170667
20170221014553494_ZVOLENEVES-R2_met.fits;8.41395;26499;16.8315;0.170667
20170221014557248_ZVOLENEVES-R2_met.fits;8.41026;26494.6;17.8761;0.170667
20170221014559296_ZVOLENEVES-R2_met.fits;7.55166;26500.5;16.4129;0.170667
2017022101420170221014602198_ZVOLENEVES-R2_met.fits;8.35833;26478.5;17.4618;0.170667
20170221014644864_ZVOLENEVES-R2_met.fits;9.24518;26540;19.4417;2.73067
20170221014651350_ZVOLENEVES-R2_met.fits;8.56979;26531.2;17.9877;0.682667
20170221014655616_ZVOLENEVES-R2_met.fits;9.733;26532.7;20.2138;0.853333
20170221014702614_ZVOLENEVES-R2_met.fits;8.85186;26531.2;17.9191;3.072
20170221014711488_ZVOLENEVES-R2_met.fits;9.23673;26534.2;19.1724;0.170667
20170221014714048_ZVOLENEVES-R2_met.fits;9.55766;26535.6;19.4274;0.170667
20170221014716267_ZVOLENEVES-R2_met.fits;9.03296;26535.6;19.6732;1.19467
20170221014721728_ZVOLENEVES-R2_met.fits;8.68479;26500.5;17.6001;0.853333
20170221014733675_ZVOLENEVES-R2_met.fits;9.17157;26529.8;18.6896;1.87733
20170221014746816_ZVOLENEVES-R2_met.fits;8.22004;26537.1;18.0071;0.170667
20170221014750230_ZVOLENEVES-R2_met.fits;8.35825;26538.6;17.1859;0.170667
20170221014752278_ZVOLENEVES-R2_met.fits;8.25688;26534.2;17.6556;1.19467
20170221014756374_ZVOLENEVES-R2_met.fits;9.24119;26535.6;18.6857;0.170667
20170221014758592_ZVOLENEVES-R2_met.fits;9.91106;26538.6;20.6845;0.170667
20170221014804566_ZVOLENEVES-R2_met.fits;8.2246;26512.2;16.7483;2.048
20170221014810198_ZVOLENEVES-R2_met.fits;8.7468;26528.3;18.1341;0.170667
20170221014819072_ZVOLENEVES-R2_met.fits;8.48798;26513.7;17.0401;0.170667
20170221014822144_ZVOLENEVES-R2_met.fits;9.15448;26510.7;18.5013;2.21867
20170221014826923_ZVOLENEVES-R2_met.fits;9.44828;26518.1;19.6516;0.170667
20170221014829995_ZVOLENEVES-R2_met.fits;8.52547;26503.4;17.7673;3.75467
20170221014837675_ZVOLENEVES-R2_met.fits;8.64863;26504.9;17.4284;0.170667
20170221014855595_ZVOLENEVES-R2_met.fits;8.94495;26509.3;18.6963;0.170667
20170221014900374_ZVOLENEVES-R2_met.fits;9.31378;26507.8;18.788;1.87733
20170221014906859_ZVOLENEVES-R2_met.fits;7.98334;26510.7;17.8746;0.170667
20170221014943723_ZVOLENEVES-R2_met.fits;6.93396;26497.6;15.9358;0.170667
20170221014946112_ZVOLENEVES-R2_met.fits;9.55921;26510.7;19.3796;0.170667
20170221014949184_ZVOLENEVES-R2_met.fits;8.87876;26509.3;17.9525;0.170667
20170221014953792_ZVOLENEVES-R2_met.fits;8.11307;26518.1;18.1014;0.170667
20170221014958230_ZVOLENEVES-R2_met.fits;8.38838;26518.1;16.8273;2.048
20170221015002326_ZVOLENEVES-R2_met.fits;8.33589;26518.1;17.1963;0.170667
20170221015007275_ZVOLENEVES-R2_met.fits;8.81919;26497.6;18.4352;1.87733
20170221015020075_ZVOLENEVES-R2_met.fits;8.05715;26499;16.8849;0.170667
20170221015024342_ZVOLENEVES-R2_met.fits;7.73615;26500.5;15.5103;0.170667
20170221015036459_ZVOLENEVES-R2_met.fits;8.70008;26493.2;17.7993;0.170667
20170221015101547_ZVOLENEVES-R2_met.fits;8.31537;26510.7;17.3208;1.87733
20170221015116736_ZVOLENEVES-R2_met.fits;8.45358;26510.7;17.325;0.170667
20170221015125952_ZVOLENEVES-R2_met.fits;10.2121;26519.5;20.8686;0.341333
20170221015130048_ZVOLENEVES-R2_met.fits;7.58483;26450.7;15.8722;0.170667
20170221015132779_ZVOLENEVES-R2_met.fits;7.37203;26525.4;15.9634;0.170667
20170221015138923_ZVOLENEVES-R2_met.fits;7.98133;26525.4;16.7271;0.170667
20170221015153430_ZVOLENEVES-R2_met.fits;7.82914;26522.5;17.4772;0.170667
20170221015158379_ZVOLENEVES-R2_met.fits;6.27445;26468.3;15.1036;0.170667
20170221015204352_ZVOLENEVES-R2_met.fits;6.56208;26459.5;13.8713;0.170667
20170221015207595_ZVOLENEVES-R2_met.fits;7.66141;26516.6;15.3669;0.170667
20170221015210667_ZVOLENEVES-R2_met.fits;7.10596;26463.9;16.7615;1.024
20170221015215446_ZVOLENEVES-R2_met.fits;7.5755;26474.1;15.7377;0.170667
20170221015221760_ZVOLENEVES-R2_met.fits;8.09718;26485.8;16.2944;0.170667
20170221015224662_ZVOLENEVES-R2_met.fits;7.59678;26485.8;16.4491;0.170667
20170221015254016_ZVOLENEVES-R2_met.fits;7.30532;26482.9;16.007;0.170667
20170221015258112_ZVOLENEVES-R2_met.fits;8.05226;26472.7;16.3729;0.170667
20170221015301526_ZVOLENEVES-R2_met.fits;7.50422;26471.2;15.7883;0.170667
20170221015317398_ZVOLENEVES-R2_met.fits;7.08175;26477.1;14.8794;0.170667
20170221015328832_ZVOLENEVES-R2_met.fits;9.52354;26547.4;21.2512;3.75467
20170221015336171_ZVOLENEVES-R2_met.fits;8.08765;26525.4;18.1678;0.682667
20170221015345387_ZVOLENEVES-R2_met.fits;8.65316;26471.2;17.20170221015350336_ZVOLENEVES-R2_met.fits;8.2454;26471.2;17.7413;0.170667
20170221015446486_ZVOLENEVES-R2_met.fits;9.00289;26491.7;18.0117;0.682667
20170221015458603_ZVOLENEVES-R2_met.fits;8.48394;26478.5;18.2636;1.536
20170221015507648_ZVOLENEVES-R2_met.fits;7.50537;26484.4;16.2499;0.170667
20170221015512256_ZVOLENEVES-R2_met.fits;6.56381;26512.2;15.6172;0.170667
20170221015526251_ZVOLENEVES-R2_met.fits;8.14538;26494.6;17.1152;0.170667
20170221015533078_ZVOLENEVES-R2_met.fits;7.57737;26485.8;17.149;0.170667
20170221015550827_ZVOLENEVES-R2_met.fits;8.94728;26493.2;18.4064;0.170667
20170221015556118_ZVOLENEVES-R2_met.fits;8.09421;26487.3;16.4106;0.170667
20170221015602603_ZVOLENEVES-R2_met.fits;8.38345;26487.3;17.3227;0.170667
20170221015615744_ZVOLENEVES-R2_met.fits;8.91333;26471.2;18.0713;0.170667
20170221015619158_ZVOLENEVES-R2_met.fits;8.5169;26491.7;17.5073;0.170667
20170221015626667_ZVOLENEVES-R2_met.fits;8.74895;26497.6;18.4005;0.170667
20170221015637248_ZVOLENEVES-R2_met.fits;7.69196;26475.6;15.5417;1.70667
20170221015642368_ZVOLENEVES-R2_met.fits;8.4499;26475.6;17.2781;0.170667
20170221015732544_ZVOLENEVES-R2_met.fits;9.05939;26510.7;18.5361;0.170667
20170221015739200_ZVOLENEVES-R2_met.fits;6.68861;26506.3;17.4555;0.170667
20170221015754731_ZVOLENEVES-R2_met.fits;8.73088;26507.8;17.6483;0.170667
20170221015758144_ZVOLENEVES-R2_met.fits;7.86813;26510.7;16.1857;0.170667
20170221015816576_ZVOLENEVES-R2_met.fits;8.26567;26487.3;17.1604;0.853333
20170221015823574_ZVOLENEVES-R2_met.fits;8.53546;26494.6;17.3026;0.170667
20170221015838422_ZVOLENEVES-R2_met.fits;9.08348;26507.8;18.1838;0.170667
20170221015858731_ZVOLENEVES-R2_met.fits;8.65962;26547.4;18.018;0.170667
20170221015904363_ZVOLENEVES-R2_met.fits;8.89285;26509.3;18.102;0.853333
20170221015913750_ZVOLENEVES-R2_met.fits;7.71144;26487.3;16.4454;0.170667
20170221015916651_ZVOLENEVES-R2_met.fits;6.90058;26484.4;15.9509;0.170667
20170221015920918_ZVOLENEVES-R2_met.fits;8.32517;26485.8;16.9732;0.170667
20170221015923478_ZVOLENEVES-R2_met.fits;8.63781;26487.3;17.682;0.170667
20170221015926891_ZVOLENEVES-R2_met.fits;7.35615;26488.8;15.6271;0.170667
20170221015929451_ZVOLENEVES-R2_met.fits;8.1671;26488.8;16.8326;0.170667
20170221015956758_ZVOLENEVES-R2_met.fits;8.07122;26493.2;16.4091;0.341333
20170221020009387_ZVOLENEVES-R2_met.fits;8.52026;26493.2;18.1189;0.170667
20170221020016214_ZVOLENEVES-R2_met.fits;7.86402;26491.7;16.4331;1.87733
20170221020024576_ZVOLENEVES-R2_met.fits;8.05065;26488.8;17.0132;0.341333
20170221020035499_ZVOLENEVES-R2_met.fits;8.43465;26499;17.7681;2.21867
20170221020043862_ZVOLENEVES-R2_met.fits;7.99751;26503.4;16.5233;0.170667
20170221020047616_ZVOLENEVES-R2_met.fits;9.51116;26503.4;22.3705;0.170667
20170221020107926_ZVOLENEVES-R2_met.fits;8.57177;26490.2;17.5149;2.38933
20170221020113216_ZVOLENEVES-R2_met.fits;8.51153;26493.2;17.1979;0.170667
20170221020120043_ZVOLENEVES-R2_met.fits;7.56356;26488.8;15.6574;0.170667
20170221020123456_ZVOLENEVES-R2_met.fits;7.17251;26487.3;14.9828;0.853333
20170221020129942_ZVOLENEVES-R2_met.fits;7.3438;26488.8;15.6528;0.341333
20170221020133355_ZVOLENEVES-R2_met.fits;7.97356;26491.7;16.6535;0.170667
20170221020049664_ZVOLENEVES-R2_snap.fits;13.1544;26485.8;16.3944;0
20170221020146155_ZVOLENEVES-R2_met.fits;8.73163;26491.7;17.641;0.341333
20170221020150592_ZVOLENEVES-R2_met.fits;7.59837;26500.5;15.8187;3.24267
20170221020157590_ZVOLENEVES-R2_met.fits;7.24178;26499;15.7016;1.87733
20170221020204246_ZVOLENEVES-R2_met.fits;7.98665;26503.4;16.4557;0.341333
20170221020209707_ZVOLENEVES-R2_met.fits;7.62678;26503.4;16.0002;1.70667
20170221020215168_ZVOLENEVES-R2_met.fits;7.38888;26502;15.616;0.170667
20170221020229163_ZVOLENEVES-R2_met.fits;8.20777;26512.2;17.6514;0.170667
20170221020234966_ZVOLENEVES-R2_met.fits;6.73062;26494.6;14.9079;0.512
20170221020149739_ZVOLENEVES-R2_snap.fits;9.7813;26496.1;16.8159;0
20170221020250496_ZVOLENEVES-R2_met.fits;7.64085;26496.1;17.0829;0.341333
20170221020256299_ZVOLENEVES-R2_met.fits;7.23649;26504.9;16.2405;0.512
20170221020308587_ZVOLENEVES-R2_met.fits;8.11366;26504.9;16.2964;0.170667
20170221020314902_ZVOLENEVES-R2_met.fits;8.16643;26494.6;16.8317;0.170667
20170221020324288_ZVOLENEVES-R2_met.fits;7.19921;26500.5;15.591;0.170667
20170221020326336_ZVOLENEVES-R2_met.fits;7.90964;26500.5;17.686;2.048
20170221020249814_ZVOLENEVES-R2_snap.fits;8.93448;26494.6;16.1494;0
20170221020348523_ZVOLENEVES-R2_met.fits;9.16345;26490.2;18.7944;0.341333
20170221020353643_ZVOLENEVES-R2_met.fits;8.13702;26496.1;16.4334;2.048
20170221020400470_ZVOLENEVES-R2_met.fits;8.35893;26488.8;17.1045;0.170667
20170221020422486_ZVOLENEVES-R2_met.fits;9.69987;26516.6;19.7894;2.21867
20170221020432214_ZVOLENEVES-R2_met.fits;8.26337;26526.9;16.7574;0.341333
20170221020434774_ZVOLENEVES-R2_met.fits;8.82003;26531.2;17.8864;0.170667
20170221020439894_ZVOLENEVES-R2_met.fits;8.36485;26532.7;17.5056;0.170667
20170221020445014_ZVOLENEVES-R2_met.fits;8.70773;26534.2;18.0591;1.19467
20170221020349888_ZVOLENEVES-R2_snap.fits;11.554;26540;16.2877;0
20170221020453718_ZVOLENEVES-R2_met.fits;10.2977;26531.2;21.8591;1.024
20170221020457814_ZVOLENEVES-R2_met.fits;9.49419;26534.2;19.3141;1.87733
20170221020507883_ZVOLENEVES-R2_met.fits;8.12039;26494.6;17.4023;0.170667
20170221020510614_ZVOLENEVES-R2_met.fits;9.49966;26522.5;19.1926;0.170667
20170221020528534_ZVOLENEVES-R2_met.fits;7.64455;26504.9;15.4662;0.170667
20170221020538432_ZVOLENEVES-R2_met.fits;8.52151;26521;17.336;2.21867
20170221020544918_ZVOLENEVES-R2_met.fits;8.31954;26503.4;17.6316;1.536
20170221020449963_ZVOLENEVES-R2_snap.fits;12.2574;26502;18.1513;0
20170221020551915_ZVOLENEVES-R2_met.fits;8.09422;26523.9;17.0718;0.512
20170221020557206_ZVOLENEVES-R2_met.fits;8.42238;26535.6;17.814;0.170667
20170221020603350_ZVOLENEVES-R2_met.fits;8.74312;26526.9;19.2324;0.170667
20170221020614614_ZVOLENEVES-R2_met.fits;8.82149;26523.9;18.6395;0.170667
20170221020618539_ZVOLENEVES-R2_met.fits;8.06986;26526.9;18.0147;0.170667
20170221020639702_ZVOLENEVES-R2_met.fits;8.10208;26507.8;17.2031;2.048
20170221020550038_ZVOLENEVES-R2_snap.fits;11.587;26518.1;18.8394;0
20170221020654891_ZVOLENEVES-R2_met.fits;8.06627;26516.6;18.4226;3.072
20170221020704619_ZVOLENEVES-R2_met.fits;6.88167;26494.6;14.911;0.170667
20170221020712982_ZVOLENEVES-R2_met.fits;9.44542;26513.7;19.569;0.170667
20170221020720320_ZVOLENEVES-R2_met.fits;7.71659;26543;15.9318;0.170667
20170221020725782_ZVOLENEVES-R2_met.fits;7.63877;26477.1;15.2843;0.853333
20170221020729366_ZVOLENEVES-R2_met.fits;8.04323;26537.1;16.5643;0.170667
20170221020736022_ZVOLENEVES-R2_met.fits;7.73134;26471.2;15.9679;1.19467
20170221020650112_ZVOLENEVES-R2_snap.fits;11.8317;26456.5;16.7917;0
20170221020750699_ZVOLENEVES-R2_met.fits;10.0047;26502;26.7484;0.170667
20170221020753942_ZVOLENEVES-R2_met.fits;7.1657;26477.1;16.3448;0.170667
20170221020756331_ZVOLENEVES-R2_met.fits;8.60106;26480;17.5312;0.170667
20170221020804864_ZVOLENEVES-R2_met.fits;7.25976;26481.4;16.6544;0.170667
20170221020807766_ZVOLENEVES-R2_met.fits;7.04051;26480;14.6304;0.170667
20170221020812886_ZVOLENEVES-R2_met.fits;7.78622;26482.9;16.0753;0.170667
20170221020822955_ZVOLENEVES-R2_met.fits;8.94996;26537.1;18.5241;0.170667
20170221020830976_ZVOLENEVES-R2_met.fits;6.88773;26526.9;14.3349;0.170667
20170221020845312_ZVOLENEVES-R2_met.fits;7.72945;26526.9;15.7008;0.170667
20170221020750187_ZVOLENEVES-R2_snap.fits;8.82518;26525.4;16.0944;0
20170221020856747_ZVOLENEVES-R2_met.fits;7.44812;26526.9;15.0392;1.19467
20170221020859819_ZVOLENEVES-R2_met.fits;7.83393;26525.4;16.8413;0.170667
20170221020922176_ZVOLENEVES-R2_met.fits;7.93749;26532.7;16.4535;0.170667
20170221020935830_ZVOLENEVES-R2_met.fits;7.18365;26460.9;16.8778;0.170667
20170221020850262_ZVOLENEVES-R2_snap.fits;8.67545;26521;15.2147;0
20170221020948118_ZVOLENEVES-R2_met.fits;8.038;26523.9;16.1658;0.170667
20170221020953067_ZVOLENEVES-R2_met.fits;7.37587;26509.3;15.1978;1.024
20170221020956310_ZVOLENEVES-R2_met.fits;7.25091;26523.9;15.151;0.170667
20170221021024982_ZVOLENEVES-R2_met.fits;7.64341;26474.1;15.4496;0.170667
20170221021034027_ZVOLENEVES-R2_met.fits;7.72722;26450.7;16.4612;0.170667
20170221021040000_ZVOLENEVES-R2_met.fits;7.04968;26472.7;14.8156;0.170667
20170221020950336_ZVOLENEVES-R2_snap.fits;10.4541;26541.5;14.1306;0
20170221021051094_ZVOLENEVES-R2_met.fits;7.32314;26465.3;15.5131;0.170667
20170221021055872_ZVOLENEVES-R2_met.fits;6.88022;26528.3;16.0987;0.170667
20170221021112086_ZVOLENEVES-R2_met.fits;8.18562;26471.2;16.3842;2.048
20170221021142294_ZVOLENEVES-R2_met.fits;7.08183;26534.2;14.874;0.170667
20170221021144512_ZVOLENEVES-R2_met.fits;8.63454;26480;17.2935;0.170667
20170221021146560_ZVOLENEVES-R2_met.fits;8.23814;26481.4;17.6501;0.170667
20170221021050411_ZVOLENEVES-R2_snap.fits;9.19098;26481.4;16.144;0
20170221021153046_ZVOLENEVES-R2_met.fits;7.78626;26475.6;16.0588;0.170667
20170221021210624_ZVOLENEVES-R2_met.fits;8.66689;26474.1;18.057;0.170667
20170221021221206_ZVOLENEVES-R2_met.fits;8.1303;26523.9;16.6859;0.170667
20170221021226496_ZVOLENEVES-R2_met.fits;7.84779;26477.1;16.999;0.170667
20170221021229056_ZVOLENEVES-R2_met.fits;7.96686;26462.4;16.3804;0.170667
20170221021231958_ZVOLENEVES-R2_met.fits;7.00164;26460.9;15.8916;0.170667
20170221021235712_ZVOLENEVES-R2_met.fits;7.283;26515.1;16.3483;1.19467
20170221021150486_ZVOLENEVES-R2_snap.fits;10.5679;26478.5;17.339;0
20170221021305920_ZVOLENEVES-R2_met.fits;7.34469;26469.7;15.1629;0.853333
20170221021314795_ZVOLENEVES-R2_met.fits;8.59223;26543;17.2745;0.170667
20170221021338006_ZVOLENEVES-R2_met.fits;8.32786;26497.6;17.7665;0.170667
20170221021346368_ZVOLENEVES-R2_met.fits;7.52688;26494.6;15.8519;0.170667
20170221021250560_ZVOLENEVES-R2_snap.fits;9.79535;26494.6;18.6562;0
20170221021350123_ZVOLENEVES-R2_met.fits;7.67052;26494.6;16.1123;0.512
20170221021357462_ZVOLENEVES-R2_met.fits;7.48071;26469.7;16.6516;1.024
20170221021408214_ZVOLENEVES-R2_met.fits;8.8435;26488.8;18.1329;0.170667
20170221021411286_ZVOLENEVES-R2_met.fits;7.33379;26487.3;15.9639;0.170667
20170221021413334_ZVOLENEVES-R2_met.fits;9.13493;26488.8;19.2255;0.170667
20170221021418795_ZVOLENEVES-R2_met.fits;9.05156;26496.1;18.1973;0.170667
20170221021424256_ZVOLENEVES-R2_met.fits;7.93667;26496.1;15.9249;0.170667
20170221021431083_ZVOLENEVES-R2_met.fits;9.27628;26529.8;19.1546;0.341333
20170221021436374_ZVOLENEVES-R2_met.fits;9.26551;26504.9;19.4566;0.170667
20170221021439616_ZVOLENEVES-R2_met.fits;8.97107;26504.9;18.7796;0.170667
20170221021443712_ZVOLENEVES-R2_met.fits;8.28392;26535.6;18.2474;0.341333
20170221021350635_ZVOLENEVES-R2_snap.fits;10.2799;26534.2;17.6971;0
20170221021449686_ZVOLENEVES-R2_met.fits;9.31618;26532.7;19.0415;0.170667
20170221021456854_ZVOLENEVES-R2_met.fits;7.8106;26535.6;17.616;0.170667
20170221021509142_ZVOLENEVES-R2_met.fits;8.88395;26541.5;18.6027;0.853333
20170221021514091_ZVOLENEVES-R2_met.fits;8.4144;26532.7;18.622;0.170667
20170221021516822_ZVOLENEVES-R2_met.fits;7.59989;26513.7;16.9585;0.170667
20170221021519040_ZVOLENEVES-R2_met.fits;8.98504;26513.7;18.2116;0.170667
20170221021525184_ZVOLENEVES-R2_met.fits;8.80112;26535.6;18.1134;0.170667
20170221021527232_ZVOLENEVES-R2_met.fits;8.78006;26535.6;17.9745;0.341333
20170221021534571_ZVOLENEVES-R2_met.fits;9.55442;26535.6;19.9954;0.170667
20170221021540544_ZVOLENEVES-R2_met.fits;7.97821;26522.5;16.6045;0.170667
20170221021545835_ZVOLENEVES-R2_met.fits;8.80733;26516.6;18.4392;0.682667
20170221021450710_ZVOLENEVES-R2_snap.fits;10.4044;26516.6;16.462;0
20170221021559830_ZVOLENEVES-R2_met.fits;8.41758;26502;16.9156;0.170667
20170221021608363_ZVOLENEVES-R2_met.fits;8.24591;26532.7;18.3088;0.170667
20170221021611094_ZVOLENEVES-R2_met.fits;10.2868;26529.8;20.8999;1.87733
20170221021616214_ZVOLENEVES-R2_met.fits;9.17821;26526.9;18.8978;0.170667
20170221021619286_ZVOLENEVES-R2_met.fits;9.31758;26525.4;19.5189;0.170667
20170221021622699_ZVOLENEVES-R2_met.fits;9.17256;26519.5;19.6559;2.90133
20170221021627990_ZVOLENEVES-R2_met.fits;8.91773;26487.3;17.8519;0.170667
20170221021631744_ZVOLENEVES-R2_met.fits;7.59932;26488.8;15.781;0.170667
20170221021633792_ZVOLENEVES-R2_met.fits;8.33117;26488.8;16.71;0.170667
20170221021638912_ZVOLENEVES-R2_met.fits;8.62567;26529.8;17.6318;0.170667
20170221021550784_ZVOLENEVES-R2_snap.fits;11.9398;26487.3;17.6706;0
2017020170221021652395_ZVOLENEVES-R2_met.fits;8.23323;26538.6;16.8298;1.36533
20170221023652352_ZVOLENEVES-R2_snap.fits;9.12117;26522.5;15.3387;0
20170221023752427_ZVOLENEVES-R2_snap.fits;8.6622;26480;15.133;0
20170221023852502_ZVOLENEVES-R2_snap.fits;10.3582;26485.8;17.4921;0
20170221023952576_ZVOLENEVES-R2_snap.fits;11.7355;26499;17.9688;0
20170221024052651_ZVOLENEVES-R2_snap.fits;12.713;26513.7;19.4446;0
20170221024152726_ZVOLENEVES-R2_snap.fits;13.9494;26523.9;18.8831;0
20170221024252800_ZVOLENEVES-R2_snap.fits;12.2191;26471.2;18.2163;0
20170221024352875_ZVOLENEVES-R2_snap.fits;10.2886;26475.6;17.4899;0
20170221024452950_ZVOLENEVES-R2_snap.fits;10.9236;26528.3;14.6261;0
20170221024553024_ZVOLENEVES-R2_snap.fits;11.6712;26453.6;16.9482;0
20170221024653099_ZVOLENEVES-R2_snap.fits;8.25345;26460.9;16.7077;0
20170221024753174_ZVOLENEVES-R2_snap.fits;11.2121;26481.4;15.3425;0
20170221024853248_ZVOLENEVES-R2_snap.fits;9.9178;26482.9;16.1631;0
20170221024953323_ZVOLENEVES-R2_snap.fits;13.8619;26490.2;16.4231;0
20170221025053398_ZVOLENEVES-R2_snap.fits;10.1521;26515.1;16.6176;0
20170221025153472_ZVOLENEVES-R2_snap.fits;12.3232;26515.1;16.822;0
20170221025253547_ZVOLENEVES-R2_snap.fits;8.82359;26488.8;16.3351;0
20170221025353622_ZVOLENEVES-R2_snap.fits;10.5899;26503.4;17.284;0
20170221025453696_ZVOLENEVES-R2_snap.fits;13.317;26509.3;17.6713;0
20170221025553771_ZVOLENEVES-R2_snap.fits;10.7076;26513.7;17.2962;0
20170221025653846_ZVOLENEVES-R2_snap.fits;9.95328;26496.1;17.4537;0
20170221025753920_ZVOLENEVES-R2_snap.fits;11.3995;26521;19.207;0
20170221025853995_ZVOLENEVES-R2_snap.fits;13.8808;26515.1;18.9228;0
20170221025954070_ZVOLENEVES-R2_snap.fits;13.8962;26526.9;20.7443;0
