1487646015.7,286047001.8,Y,0.0,0.0
1487646035.6,286046998.1,N,0.0,0.0
1487646055.4,286047002.5,N,0.0,0.0
1487646075.2,286046998.1,N,0.0,0.0
1487646095.1,286047001.2,N,0.0,0.0
1487646096.0,286047001.2,N,0.0,0.0
1487646115.8,286047001.2,N,0.0,0.0
1487646135.2,286046999.1,N,0.0,0.0
1487646155.9,286047000.1,N,0.0,0.0
1487646175.7,286047001.0,N,0.0,0.0
1487646195.6,286047001.1,N,0.0,0.0
1487646215.4,286046998.1,N,0.0,0.0
1487646235.2,286046999.1,N,0.0,0.0
1487646255.1,286047000.3,N,0.0,0.0
1487646256.0,286047000.3,N,0.0,0.0
1487646275.8,286046998.8,N,0.0,0.0
1487646295.6,286046998.5,N,0.0,0.0
1487646315.5,286046997.4,N,0.0,0.0
1487646335.3,286047001.1,N,0.0,0.0
1487646355.1,286047000.0,N,0.0,0.0
1487646375.9,286047004.3,Y,0.0,0.0
1487646395.7,286047002.1,N,0.0,0.0
1487646415.5,286047000.8,N,0.0,0.0
1487646435.4,286047002.5,N,0.0,0.0
1487646455.2,286047002.2,N,0.0,0.0
1487646475.0,286047000.4,N,0.0,0.0
1487646475.9,286047000.4,N,0.0,0.0
1487646495.8,286047002.6,N,0.0,0.0
1487646515.6,286047002.5,N,0.0,0.0
1487646535.4,286047002.6,N,0.0,0.0
1487646555.3,286047004.1,Y,0.0,0.0
1487646575.1,286047002.7,N,0.0,0.0
1487646576.0,286047002.7,N,0.0,0.0
1487646595.8,286046999.4,N,0.0,0.0
1487646615.7,286047000.6,N,0.0,0.0
1487646635.5,286047000.7,N,0.0,0.0
1487646655.3,286047000.8,N,0.0,0.0
1487646675.2,286047003.0,N,0.0,0.0
1487646695.9,286047003.1,N,0.0,0.0
1487646715.7,286047000.2,N,0.0,0.0
1487646735.5,286046999.8,N,0.0,0.0
1487646755.4,286047000.4,N,0.0,0.0
1487646775.2,286046999.9,N,0.0,0.0
1487646795.0,286047000.4,N,0.0,0.0
1487646795.9,286047000.4,N,0.0,0.0
1487646815.8,286047000.0,N,0.0,0.0
1487646835.6,286046998.3,N,0.0,0.0
1487646855.4,286046999.1,N,0.0,0.0
1487646875.3,286046998.6,N,0.0,0.0
1487646895.1,286047000.9,N,0.0,0.0
1487646915.8,286046998.7,N,0.0,0.0
1487646935.7,286046998.8,N,0.0,0.0
1487646955.5,286046998.6,N,0.0,0.0
1487646975.3,286046996.6,Y,0.0,0.0
1487646995.2,286046998.4,N,0.0,0.0
1487647015.9,286046999.8,N,0.0,0.0
1487647035.6,286046998.6,N,0.0,0.0
1487647055.5,286047000.2,N,0.0,0.0
1487647075.3,286047002.5,N,0.0,0.0
1487647095.1,286047002.3,N,0.0,0.0
1487647115.9,286047004.1,N,0.0,0.0
1487647135.7,286047001.7,N,0.0,0.0
1487647155.5,286047002.3,N,0.0,0.0
1487647175.4,286047002.8,N,0.0,0.0
1487647195.2,286047002.6,N,0.0,0.0
1487647215.0,286047004.3,N,0.0,0.0
1487647215.9,286047004.3,N,0.0,0.0
1487647235.8,286047004.2,N,0.0,0.0
1487647255.6,286047006.0,Y,0.0,0.0
1487647275.4,286047001.7,N,0.0,0.0
1487647295.3,286047002.2,N,0.0,0.0
1487647315.1,286047000.7,N,0.0,0.0
1487647335.8,286047000.5,N,0.0,0.0
1487647355.7,286047002.7,N,0.0,0.0
1487647375.4,286047002.0,N,0.0,0.0
1487647395.3,286047002.1,N,0.0,0.0
1487647415.1,286047004.1,N,0.0,0.0
1487647416.0,286047004.1,N,0.0,0.0
1487647435.8,286047002.1,N,0.0,0.0
1487647455.7,286047003.9,N,0.0,0.0
1487647475.5,286047003.6,N,0.0,0.0
1487647495.3,286047003.3,N,0.0,0.0
1487647515.1,286047002.6,N,0.0,0.0
1487647535.9,286047002.1,N,0.0,0.0
1487647555.7,286047001.8,N,0.0,0.0
1487647575.5,286047002.4,N,0.0,0.0
1487647595.4,286047000.4,N,0.0,0.0
1487647615.2,286047003.1,Y,0.0,0.0
1487647635.0,286047000.4,N,0.0,0.0
1487647636.0,286047000.4,N,0.0,0.0
1487647655.8,286046992.7,Y,0.0,0.0
1487647675.6,286047003.9,N,0.0,0.0
1487647695.5,286047001.5,N,0.0,0.0
1487647715.3,286047006.8,N,0.0,0.0
1487647735.1,286047006.8,N,0.0,0.0
1487647755.9,286047003.1,N,0.0,0.0
1487647775.7,286047002.5,N,0.0,0.0
1487647795.5,286047004.3,N,0.0,0.0
1487647815.3,286047000.8,N,0.0,0.0
1487647835.2,286046998.5,N,0.0,0.0
1487647855.0,286046999.5,N,0.0,0.0
1487647855.9,286046999.5,N,0.0,0.0
1487647875.7,286046998.1,N,0.0,0.0
1487647895.6,286046999.9,N,0.0,0.0
1487647915.4,286047002.1,N,0.0,0.0
1487647935.2,286047002.6,N,0.0,0.0
1487647955.1,286047002.8,N,0.0,0.0
1487647956.0,286047002.8,N,0.0,0.0
1487647975.8,286046999.8,N,0.0,0.0
1487647995.6,286046999.8,N,0.0,0.0
1487648015.5,286047002.7,N,0.0,0.0
1487648035.3,286046998.6,N,0.0,0.0
1487648055.1,286047001.1,N,0.0,0.0
1487648075.9,286047002.2,N,0.0,0.0
1487648095.7,286047000.5,N,0.0,0.0
1487648115.5,286047001.9,N,0.0,0.0
1487648135.4,286047000.6,N,0.0,0.0
1487648155.2,286046998.8,N,0.0,0.0
1487648175.5,286047001.0,N,0.0,0.0
1487648195.3,286046998.2,N,0.0,0.0
1487648215.2,286047005.7,Y,0.0,0.0
1487648235.9,286047004.3,N,0.0,0.0
1487648255.7,286047004.0,N,0.0,0.0
1487648275.6,286047002.6,N,0.0,0.0
1487648295.4,286047002.8,N,0.0,0.0
1487648315.2,286047001.1,N,0.0,0.0
1487648335.1,286047000.8,N,0.0,0.0
1487648336.0,286047000.8,N,0.0,0.0
1487648355.8,286047000.2,N,0.0,0.0
1487648375.6,286047002.8,N,0.0,0.0
1487648395.5,286047002.2,N,0.0,0.0
1487648415.3,286046999.8,N,0.0,0.0
1487648435.1,286047004.1,N,0.0,0.0
1487648455.9,286047001.6,N,0.0,0.0
1487648475.7,286047004.2,N,0.0,0.0
1487648495.5,286046999.8,N,0.0,0.0
1487648515.3,286047004.2,N,0.0,0.0
1487648535.2,286047003.4,N,0.0,0.0
1487648555.0,286047009.9,Y,0.0,0.0
1487648555.9,286047009.9,Y,0.0,0.0
1487648575.8,286047001.3,N,0.0,0.0
1487648595.6,286046998.6,N,0.0,0.0
1487648615.4,286047001.0,N,0.0,0.0
1487648635.3,286047000.6,N,0.0,0.0
1487648655.1,286047002.3,N,0.0,0.0
1487648656.0,286047002.3,N,0.0,0.0
1487648675.8,286046998.1,N,0.0,0.0
1487648695.7,286047001.1,N,0.0,0.0
1487648715.5,286046998.5,N,0.0,0.0
1487648735.3,286046998.1,N,0.0,0.0
1487648755.2,286046998.7,N,0.0,0.0
1487648775.9,286047000.8,N,0.0,0.0
1487648795.7,286046998.5,N,0.0,0.0
1487648815.6,286047002.5,N,0.0,0.0
1487648835.5,286047004.2,N,0.0,0.0
1487648855.3,286047001.8,N,0.0,0.0
1487648875.1,286047003.1,N,0.0,0.0
1487648895.9,286047000.9,N,0.0,0.0
1487648915.7,286047001.2,N,0.0,0.0
1487648935.5,286046999.1,N,0.0,0.0
1487648955.4,286047000.6,N,0.0,0.0
1487648975.2,286046998.3,N,0.0,0.0
1487648995.0,286046999.1,N,0.0,0.0
1487648995.9,286046999.1,N,0.0,0.0
1487649015.8,286046997.7,N,0.0,0.0
1487649035.6,286046994.5,N,0.0,0.0
1487649055.4,286046995.9,N,0.0,0.0
1487649075.3,286046992.3,Y,0.0,0.0
1487649095.1,286046991.1,Y,0.0,0.0
1487649115.9,286046984.6,Y,0.0,0.0
1487649135.7,286046983.1,Y,0.0,0.0
1487649155.5,286046983.3,Y,0.0,0.0
1487649175.4,286046983.0,N,0.0,0.0
1487649195.2,286046979.4,Y,0.0,0.0
1487649215.0,286046982.8,N,0.0,0.0
1487649215.9,286046982.8,N,0.0,0.0
1487649235.8,286046981.9,N,0.0,0.0
1487649255.6,286046981.8,N,0.0,0.0
1487649275.4,286046981.5,N,0.0,0.0
1487649295.3,286046979.3,N,0.0,0.0
1487649315.1,286046980.5,N,0.0,0.0
1487649335.8,286046978.6,N,0.0,0.0
1487649355.7,286046979.9,N,0.0,0.0
1487649375.5,286046977.0,N,0.0,0.0
1487649395.3,286046974.6,Y,0.0,0.0
1487649415.2,286046985.4,N,0.0,0.0
1487649435.9,286046987.7,N,0.0,0.0
1487649455.7,286046982.4,N,0.0,0.0
1487649475.6,286046981.3,N,0.0,0.0
1487649495.4,286046977.3,Y,0.0,0.0
1487649515.2,286046992.1,N,0.0,0.0
1487649535.1,286046991.0,N,0.0,0.0
1487649536.0,286046991.0,N,0.0,0.0
1487649555.8,286046989.6,N,0.0,0.0
1487649575.6,286046989.9,N,0.0,0.0
1487649595.5,286046991.4,N,0.0,0.0
