# file name; noise; peak f.; mag.; duration
20170220233824384_ZVOLENEVES-R2_met.fits;8.34915;26544.4;16.8712;2.73067
20170220233832747_ZVOLENEVES-R2_met.fits;9.12198;26543;19.6302;0.170667
20170220233908416_ZVOLENEVES-R2_met.fits;7.64435;26526.9;16.4486;3.75467
20170220233927019_ZVOLENEVES-R2_met.fits;10.8496;26488.8;26.3047;0.341333
20170220234021803_ZVOLENEVES-R2_met.fits;8.2381;26544.4;17.0703;0.170667
20170220234026240_ZVOLENEVES-R2_met.fits;8.05203;26518.1;17.9278;1.024
20170220234029312_ZVOLENEVES-R2_met.fits;8.53432;26513.7;17.3165;0.170667
20170220234031360_ZVOLENEVES-R2_met.fits;8.11642;26538.6;18.84;0.170667
20170220234033920_ZVOLENEVES-R2_met.fits;9.93095;26541.5;20.3437;0.170667
20170220234938176_ZVOLENEVES-R2_met.fits;9.14646;26529.8;18.4353;0.170667
20170220235011798_ZVOLENEVES-R2_met.fits;7.02818;26538.6;14.3138;0.170667
20170220235417046_ZVOLENEVES-R2_met.fits;7.13979;26534.2;14.8608;0.170667
20170220235807104_ZVOLENEVES-R2_met.fits;9.2526;26545.9;19.1681;0.170667
20170220235839360_ZVOLENEVES-R2_met.fits;8.67889;26543;18.2652;0.512
20170221000040704_ZVOLENEVES-R2_snap.fits;10.4558;26547.4;17.7478;0
20170221000138219_ZVOLENEVES-R2_met.fits;8.17771;26544.4;16.9375;0.170667
20170221000204672_ZVOLENEVES-R2_met.fits;8.61093;26540;18.1818;1.024
20170221000207915_ZVOLENEVES-R2_met.fits;8.53278;26544.4;17.9374;0.341333
20170221000214912_ZVOLENEVES-R2_met.fits;8.09833;26541.5;16.5327;1.36533
20170221000220374_ZVOLENEVES-R2_met.fits;8.49393;26518.1;18.738;0.170667
20170221000225664_ZVOLENEVES-R2_met.fits;8.69313;26538.6;17.4219;0.853333
20170221000228907_ZVOLENEVES-R2_met.fits;9.29252;26540;19.1764;0.170667
20170221000233856_ZVOLENEVES-R2_met.fits;7.58152;26538.6;16.3077;0.512
20170221000140779_ZVOLENEVES-R2_snap.fits;12.9138;26538.6;18.9739;0
20170221000240342_ZVOLENEVES-R2_met.fits;8.63644;26532.7;18.5032;2.21867
20170221000257920_ZVOLENEVES-R2_met.fits;9.77106;26540;20.0484;2.21867
20170221000240854_ZVOLENEVES-R2_snap.fits;11.466;26475.6;10.5198;0
20170221000402774_ZVOLENEVES-R2_met.fits;9.57804;26547.4;19.2961;0.170667
20170221000406016_ZVOLENEVES-R2_met.fits;8.85313;26545.9;18.1231;0.170667
20170221000408747_ZVOLENEVES-R2_met.fits;10.6113;26543;21.374;0.170667
20170221000340928_ZVOLENEVES-R2_snap.fits;14.2588;26544.4;15.1255;0
20170221000503190_ZVOLENEVES-R2_met.fits;8.32837;26537.1;17.5116;2.21867
20170221000441003_ZVOLENEVES-R2_snap.fits;13.5133;26537.1;15.4995;0
20170221000541078_ZVOLENEVES-R2_snap.fits;11.7119;26484.4;11.5745;0
20170221000713067_ZVOLENEVES-R2_met.fits;10.3073;26472.7;47.6266;0.341333
20170221000641152_ZVOLENEVES-R2_snap.fits;11.0019;26541.5;14.7817;0
20170221000741227_ZVOLENEVES-R2_snap.fits;10.3151;26500.5;9.66683;0
20170221000841302_ZVOLENEVES-R2_snap.fits;8.15009;26469.7;7.41944;0
20170221000941376_ZVOLENEVES-R2_snap.fits;10.9241;26523.9;10.4239;0
20170221001041451_ZVOLENEVES-R2_snap.fits;12.3495;26531.2;14.7712;0
20170221001141526_ZVOLENEVES-R2_snap.fits;14.0056;26545.9;15.661;0
20170221001259691_ZVOLENEVES-R2_met.fits;7.30075;26540;14.8625;0.170667
20170221001333312_ZVOLENEVES-R2_met.fits;6.76313;26545.9;14.3987;0.170667
20170221001241600_ZVOLENEVES-R2_snap.fits;9.94704;26493.2;10.3291;0
20170221001341675_ZVOLENEVES-R2_snap.fits;9.36386;26534.2;14.6623;0
20170221001441750_ZVOLENEVES-R2_snap.fits;14.6433;26482.9;11.8162;0
20170221001541824_ZVOLENEVES-R2_snap.fits;14.5949;26494.6;12.0775;0
20170221001641899_ZVOLENEVES-R2_snap.fits;10.0658;26519.5;10.3794;0
20170221001741974_ZVOLENEVES-R2_snap.fits;9.09413;26506.3;8.32466;0
20170221001842048_ZVOLENEVES-R2_snap.fits;14.1543;26540;16.3765;0
20170221001942123_ZVOLENEVES-R2_snap.fits;15.703;26469.7;10.8743;0
20170221002042198_ZVOLENEVES-R2_snap.fits;11.7966;26500.5;11.5088;0
20170221002140224_ZVOLENEVES-R2_met.fits;13.2748;26510.7;41.4156;0.170667
20170221002142272_ZVOLENEVES-R2_snap.fits;12.5222;26521;10.7051;0
20170221002309483_ZVOLENEVES-R2_met.fits;8.20514;26477.1;25.2708;0.341333
20170221002242347_ZVOLENEVES-R2_snap.fits;10.2405;26497.6;9.96257;0
20170221002342422_ZVOLENEVES-R2_snap.fits;10.49;26500.5;9.16645;0
20170221002442496_ZVOLENEVES-R2_snap.fits;8.76566;26547.4;10.9975;0
20170221002542571_ZVOLENEVES-R2_snap.fits;10.971;26545.9;10.5342;0
20170221002642646_ZVOLENEVES-R2_snap.fits;8.50776;26544.4;11.3961;0
20170221002742720_ZVOLENEVES-R2_snap.fits;11.2035;26458;9.22802;0
20170221002842795_ZVOLENEVES-R2_snap.fits;11.1446;26481.4;9.92848;0
20170221002942870_ZVOLENEVES-R2_snap.fits;9.93082;26523.9;10.7101;0
20170221003042944_ZVOLENEVES-R2_snap.fits;12.3085;26509.3;8.3388;0
20170221003143019_ZVOLENEVES-R2_snap.fits;10.557;26503.4;10.3343;0
20170221003243094_ZVOLENEVES-R2_snap.fits;11.5455;26466.8;8.62987;0
20170221003343168_ZVOLENEVES-R2_snap.fits;11.5336;26478.5;8.53037;0
20170221003507648_ZVOLENEVES-R2_met.fits;8.64912;26484.4;37.467;0.341333
20170221003443243_ZVOLENEVES-R2_snap.fits;9.84837;26534.2;10.1948;0
20170221003543318_ZVOLENEVES-R2_snap.fits;9.60302;26513.7;10.0054;0
20170221003643392_ZVOLENEVES-R2_snap.fits;8.79393;26534.2;10.5423;0
20170221003743467_ZVOLENEVES-R2_snap.fits;13.8577;26485.8;12.5456;0
20170221003843542_ZVOLENEVES-R2_snap.fits;13.1896;26545.9;18.3877;0
20170221003943616_ZVOLENEVES-R2_snap.fits;14.3307;26547.4;17.4709;0
20170221004043691_ZVOLENEVES-R2_snap.fits;8.71662;26534.2;16.7133;0
20170221004143766_ZVOLENEVES-R2_snap.fits;9.74791;26531.2;16.065;0
20170221004243840_ZVOLENEVES-R2_snap.fits;11.8755;26538.6;17.4519;0
20170221004343915_ZVOLENEVES-R2_snap.fits;8.27194;26477.1;9.27288;0
20170221004443990_ZVOLENEVES-R2_snap.fits;8.76684;26475.6;10.7621;0
20170221004544064_ZVOLENEVES-R2_snap.fits;13.2717;26521;19.7568;0
20170221004644139_ZVOLENEVES-R2_snap.fits;11.0396;26518.1;17.7628;0
20170221004744214_ZVOLENEVES-R2_snap.fits;15.2912;26512.2;18.7644;0
20170221004844288_ZVOLENEVES-R2_snap.fits;9.74608;26535.6;19.2372;0
20170221004944363_ZVOLENEVES-R2_snap.fits;10.0533;26516.6;14.8174;0
20170221005044438_ZVOLENEVES-R2_snap.fits;14.3775;26534.2;19.5094;0
20170221005144512_ZVOLENEVES-R2_snap.fits;12.1489;26462.4;10.2299;0
20170221005244587_ZVOLENEVES-R2_snap.fits;11.0366;26466.8;10.8947;0
20170221005344662_ZVOLENEVES-R2_snap.fits;9.6361;26522.5;14.4721;0
20170221005444736_ZVOLENEVES-R2_snap.fits;11.7808;26537.1;18.1103;0
20170221005544811_ZVOLENEVES-R2_snap.fits;12.6424;26518.1;20.2368;0
20170221005644886_ZVOLENEVES-R2_snap.fits;11.0823;26500.5;18.4524;0
20170221005744960_ZVOLENEVES-R2_snap.fits;14.0148;26494.6;18.3695;0
20170221005845035_ZVOLENEVES-R2_snap.fits;11.2179;26482.9;16.4128;0
20170221005945110_ZVOLENEVES-R2_snap.fits;10.6036;26500.5;17.0203;0
