# file name; noise; peak f.; mag.; duration
20170221063733312_ZVOLENEVES-R2_met.fits;7.32193;26541.5;16.0214;0.170667
20170221063759083_ZVOLENEVES-R2_met.fits;6.86023;26541.5;15.2603;0.170667
20170221063809323_ZVOLENEVES-R2_met.fits;8.13804;26541.5;16.6887;0.170667
20170221063821782_ZVOLENEVES-R2_met.fits;8.1979;26537.1;17.7453;0.170667
20170221063833046_ZVOLENEVES-R2_met.fits;8.15601;26537.1;16.6159;1.024
20170221063836800_ZVOLENEVES-R2_met.fits;6.95081;26537.1;14.937;0.170667
20170221063852672_ZVOLENEVES-R2_met.fits;6.73614;26537.1;14.1086;0.170667
20170221063855403_ZVOLENEVES-R2_met.fits;7.58722;26537.1;15.3498;0.170667
20170221063918272_ZVOLENEVES-R2_met.fits;7.9687;26543;15.9549;0.170667
20170221063925270_ZVOLENEVES-R2_met.fits;7.79408;26538.6;16.0008;0.170667
20170221064104086_ZVOLENEVES-R2_met.fits;7.58623;26532.7;15.7073;0.170667
20170221064111424_ZVOLENEVES-R2_met.fits;6.59623;26531.2;14.7798;0.341333
20170221064250582_ZVOLENEVES-R2_met.fits;6.85232;26500.5;13.9635;0.170667
20170221064345024_ZVOLENEVES-R2_met.fits;6.51061;26510.7;13.4517;0.170667
20170221064428544_ZVOLENEVES-R2_met.fits;7.70605;26521;15.6215;0.170667
20170221064442710_ZVOLENEVES-R2_met.fits;7.56144;26525.4;15.3727;0.170667
20170221064547392_ZVOLENEVES-R2_met.fits;7.70333;26538.6;16.4527;0.341333
20170221064553878_ZVOLENEVES-R2_met.fits;8.32821;26541.5;17.0533;0.170667
20170221064610944_ZVOLENEVES-R2_met.fits;7.42158;26543;15.1332;0.341333
20170221064620843_ZVOLENEVES-R2_met.fits;8.58165;26538.6;17.5073;0.170667
20170221064628182_ZVOLENEVES-R2_met.fits;8.80206;26541.5;17.8377;0.170667
20170221064704363_ZVOLENEVES-R2_met.fits;8.3393;26541.5;17.0732;0.170667
20170221064822870_ZVOLENEVES-R2_met.fits;8.15562;26532.7;16.5431;0.170667
20170221064828160_ZVOLENEVES-R2_met.fits;7.42695;26538.6;16.4697;0.682667
20170221064838571_ZVOLENEVES-R2_met.fits;8.5387;26540;17.2683;2.048
20170221064843350_ZVOLENEVES-R2_met.fits;7.65631;26532.7;15.8298;0.170667
20170221064923456_ZVOLENEVES-R2_met.fits;7.28695;26541.5;14.8061;0.512
20170221064948374_ZVOLENEVES-R2_met.fits;6.13466;26532.7;13.9505;0.170667
20170221065019264_ZVOLENEVES-R2_met.fits;8.0102;26532.7;16.0227;0.170667
20170221065205078_ZVOLENEVES-R2_met.fits;7.99635;26545.9;16.7087;0.170667
20170221065221120_ZVOLENEVES-R2_met.fits;7.43952;26547.4;15.09;0.170667
20170221065237846_ZVOLENEVES-R2_met.fits;7.47704;26519.5;15.6432;0.170667
20170221065351062_ZVOLENEVES-R2_met.fits;7.38827;26523.9;14.8566;0.170667
20170221065507350_ZVOLENEVES-R2_met.fits;8.89109;26534.2;18.2135;0.170667
20170221065512982_ZVOLENEVES-R2_met.fits;7.96029;26543;16.4343;0.170667
20170221065525270_ZVOLENEVES-R2_met.fits;8.48144;26543;18.1506;0.170667
20170221065544214_ZVOLENEVES-R2_met.fits;7.49796;26541.5;15.4452;0.170667
20170221065550358_ZVOLENEVES-R2_met.fits;8.88613;26544.4;17.9481;0.170667
20170221065703403_ZVOLENEVES-R2_met.fits;6.81648;26543;14.2359;0.170667
20170221065712107_ZVOLENEVES-R2_met.fits;6.59151;26544.4;15.9092;0.170667
20170221065724054_ZVOLENEVES-R2_met.fits;7.91453;26529.8;15.8428;0.170667
20170221065755627_ZVOLENEVES-R2_met.fits;7.91936;26540;16.4861;0.170667
20170221065804672_ZVOLENEVES-R2_met.fits;7.26396;26547.4;14.7215;0.170667
20170221065841878_ZVOLENEVES-R2_met.fits;6.82893;26543;14.2315;0.170667
20170221070044416_ZVOLENEVES-R2_met.fits;7.48683;26532.7;16.6998;0.170667
20170221070051243_ZVOLENEVES-R2_met.fits;7.40894;26531.2;16.3722;0.170667
20170221070011990_ZVOLENEVES-R2_snap.fits;7.87655;26526.9;14.9819;0
20170221070135616_ZVOLENEVES-R2_met.fits;7.51523;26545.9;15.8818;2.048
20170221070158656_ZVOLENEVES-R2_met.fits;6.86417;26538.6;14.8106;1.36533
20170221070112064_ZVOLENEVES-R2_snap.fits;11.823;26544.4;18.7032;0
20170221070207872_ZVOLENEVES-R2_met.fits;8.15284;26541.5;16.6689;1.36533
20170221070234496_ZVOLENEVES-R2_met.fits;8.80836;26541.5;18.2963;0.170667
20170221070248662_ZVOLENEVES-R2_met.fits;6.95295;26541.5;14.5084;0.170667
20170221070212139_ZVOLENEVES-R2_snap.fits;11.8732;26534.2;16.4368;0
20170221070325184_ZVOLENEVES-R2_met.fits;8.31841;26537.1;16.7721;0.170667
20170221070312214_ZVOLENEVES-R2_snap.fits
