# file name; noise; peak f.; mag.; duration
20170221003901632_ZVOLENEVES-R2_met.fits;8.26123;26547.4;16.5619;2.56
20170221003930304_ZVOLENEVES-R2_met.fits;9.20067;26547.4;18.7457;0.170667
20170221003932523_ZVOLENEVES-R2_met.fits;8.60642;26543;18.3044;1.19467
20170221003954880_ZVOLENEVES-R2_met.fits;9.7304;26537.1;19.5733;0.170667
20170221003959488_ZVOLENEVES-R2_met.fits;9.60176;26535.6;19.6488;0.170667
20170221004002560_ZVOLENEVES-R2_met.fits;9.75538;26534.2;19.621;0.170667
20170221004017067_ZVOLENEVES-R2_met.fits;10.0568;26547.4;20.6501;0.170667
20170221004021675_ZVOLENEVES-R2_met.fits;9.26071;26544.4;18.7158;1.19467
20170221004052566_ZVOLENEVES-R2_met.fits;9.39394;26545.9;19.7869;1.87733
20170221004059734_ZVOLENEVES-R2_met.fits;9.80629;26545.9;20.5022;1.19467
20170221004104342_ZVOLENEVES-R2_met.fits;9.78134;26547.4;20.562;0.170667
20170221004124310_ZVOLENEVES-R2_met.fits;9.08091;26547.4;18.2081;0.170667
20170221004132502_ZVOLENEVES-R2_met.fits;9.25599;26531.2;19.0886;0.341333
20170221004142230_ZVOLENEVES-R2_met.fits;9.34003;26534.2;19.818;0.170667
20170221004144278_ZVOLENEVES-R2_met.fits;8.38463;26541.5;17.7912;2.048
20170221004149398_ZVOLENEVES-R2_met.fits;8.76683;26528.3;18.4169;0.170667
20170221004159467_ZVOLENEVES-R2_met.fits;9.98191;26532.7;20.1468;0.170667
20170221004204587_ZVOLENEVES-R2_met.fits;8.85779;26522.5;17.8028;0.170667
20170221004217387_ZVOLENEVES-R2_met.fits;8.57421;26531.2;18.6782;0.170667
20170221004222678_ZVOLENEVES-R2_met.fits;8.9783;26531.2;18.1146;0.170667
20170221004228992_ZVOLENEVES-R2_met.fits;7.94137;26521;16.2877;0.170667
20170221004234795_ZVOLENEVES-R2_met.fits;8.66826;26521;19.116;0.170667
20170221004240086_ZVOLENEVES-R2_met.fits;7.76556;26529.8;15.7698;0.170667
20170221004256299_ZVOLENEVES-R2_met.fits;9.33866;26525.4;18.8691;0.170667
20170221004258347_ZVOLENEVES-R2_met.fits;7.6949;26528.3;17.3892;0.170667
20170221004306539_ZVOLENEVES-R2_met.fits;9.40721;26537.1;19.1136;0.170667
20170221004309099_ZVOLENEVES-R2_met.fits;8.48941;26540;17.4265;0.682667
20170221004317462_ZVOLENEVES-R2_met.fits;8.40071;26521;17.2309;0.170667
20170221004321558_ZVOLENEVES-R2_met.fits;7.82766;26532.7;15.7346;1.024
20170221004326166_ZVOLENEVES-R2_met.fits;7.77677;26537.1;16.0047;0.170667
20170221004329920_ZVOLENEVES-R2_met.fits;8.04302;26535.6;16.4272;1.70667
20170221004340502_ZVOLENEVES-R2_met.fits;8.97852;26537.1;18.1666;0.170667
20170221004342550_ZVOLENEVES-R2_met.fits;8.45546;26537.1;18.4705;0.512
20170221004345451_ZVOLENEVES-R2_met.fits;8.99684;26537.1;18.0052;0.170667
20170221004439211_ZVOLENEVES-R2_met.fits;9.13897;26534.2;19.1987;0.682667
20170221004519488_ZVOLENEVES-R2_met.fits;9.74265;26545.9;20.3263;0.682667
20170221004630315_ZVOLENEVES-R2_met.fits;8.84654;26547.4;18.7237;0.170667
20170221004635435_ZVOLENEVES-R2_met.fits;10.5656;26547.4;21.5551;1.36533
20170221004643456_ZVOLENEVES-R2_met.fits;8.63116;26522.5;17.6169;0.682667
20170221004648747_ZVOLENEVES-R2_met.fits;7.83955;26541.5;18.4812;0.170667
20170221004701206_ZVOLENEVES-R2_met.fits;8.55091;26531.2;18.7084;3.92533
20170221004710934_ZVOLENEVES-R2_met.fits;9.30367;26523.9;19.1753;1.536
20170221004724416_ZVOLENEVES-R2_met.fits;8.71812;26504.9;18.0794;0.170667
20170221004728854_ZVOLENEVES-R2_met.fits;9.62944;26528.3;19.8959;0.170667
20170221004731584_ZVOLENEVES-R2_met.fits;9.81024;26528.3;19.6473;1.70667
20170221004737046_ZVOLENEVES-R2_met.fits;9.63568;26510.7;19.4972;2.56
20170221004742166_ZVOLENEVES-R2_met.fits;8.83813;26516.6;18.6708;0.170667
20170221004752918_ZVOLENEVES-R2_met.fits;8.35145;26518.1;16.9948;1.70667
20170221004756843_ZVOLENEVES-R2_met.fits;8.88177;26519.5;17.895;0.170667
20170221004800939_ZVOLENEVES-R2_met.fits;8.86815;26500.5;17.8894;0.170667
20170221004804352_ZVOLENEVES-R2_met.fits;8.67762;26493.2;17.9984;0.170667
20170221004813910_ZVOLENEVES-R2_met.fits;8.21567;26512.2;16.7615;0.170667
20170221004850262_ZVOLENEVES-R2_met.fits;9.82575;26535.6;19.9556;0.512
20170221004854187_ZVOLENEVES-R2_met.fits;9.94428;26544.4;20.0106;0.341333
20170221004856747_ZVOLENEVES-R2_met.fits;8.38293;26545.9;17.3309;1.87733
20170221004902379_ZVOLENEVES-R2_met.fits;8.4956;26543;17.2027;1.19467
20170221004906816_ZVOLENEVES-R2_met.fits;8.17911;26534.2;19.3292;1.70667
20170221004914496_ZVOLENEVES-R2_met.fits;8.65987;26543;17.8839;0.170667
20170221004920128_ZVOLENEVES-R2_met.fits;8.45491;26538.6;17.7877;1.536
20170221004934635_ZVOLENEVES-R2_met.fits;8.2866;26543;16.8319;0.170667
20170221004940608_ZVOLENEVES-R2_met.fits;7.82825;26540;18.5152;0.341333
20170221004943168_ZVOLENEVES-R2_met.fits;9.03795;26534.2;19.7178;0.170667
20170221004948630_ZVOLENEVES-R2_met.fits;9.09065;26534.2;19.2222;0.170667
20170221004951531_ZVOLENEVES-R2_met.fits;8.38305;26545.9;18.0031;4.096
20170221005001942_ZVOLENEVES-R2_met.fits;9.32953;26538.6;19.0119;0.170667
20170221005009280_ZVOLENEVES-R2_met.fits;8.94431;26525.4;18.059;0.170667
20170221005011499_ZVOLENEVES-R2_met.fits;8.2151;26523.9;17.3464;0.170667
20170221005017984_ZVOLENEVES-R2_met.fits;9.11629;26516.6;18.8913;1.536
20170221005022080_ZVOLENEVES-R2_met.fits;8.50673;26521;19.4437;0.170667
20170221005033344_ZVOLENEVES-R2_met.fits;8.12412;26522.5;20.06;0.170667
20170221005037782_ZVOLENEVES-R2_met.fits;9.36501;26515.1;19.0579;0.682667
20170221005040342_ZVOLENEVES-R2_met.fits;9.04586;26519.5;18.121;1.536
20170221005057920_ZVOLENEVES-R2_met.fits;9.73358;26532.7;20.1898;1.024
20170221005102358_ZVOLENEVES-R2_met.fits;9.21843;26528.3;18.5036;1.19467
20170221005107478_ZVOLENEVES-R2_met.fits;6.92154;26523.9;16.2715;0.170667
20170221005113792_ZVOLENEVES-R2_met.fits;8.7646;26528.3;19.3026;1.19467
20170221005122326_ZVOLENEVES-R2_met.fits;10.5834;26537.1;21.3036;1.36533
20170221005125568_ZVOLENEVES-R2_met.fits;8.1382;26534.2;17.2761;0.170667
20170221005127958_ZVOLENEVES-R2_met.fits;8.81727;26532.7;17.9;0.170667
20170221005130688_ZVOLENEVES-R2_met.fits;8.39275;26538.6;19.4919;2.048
20170221005139222_ZVOLENEVES-R2_met.fits;8.80353;26535.6;18.5129;0.170667
20170221005149291_ZVOLENEVES-R2_met.fits;7.78441;26529.8;16.2941;2.048
20170221005154070_ZVOLENEVES-R2_met.fits;9.08278;26538.6;18.6089;2.90133
20170221005159360_ZVOLENEVES-R2_met.fits;8.53994;26528.3;17.091;0.170667
20170221005202944_ZVOLENEVES-R2_met.fits;8.82494;26523.9;18.0791;0.341333
20170221005226496_ZVOLENEVES-R2_met.fits;9.13616;26523.9;18.4538;2.73067
20170221005247147_ZVOLENEVES-R2_met.fits;9.45852;26534.2;19.4264;0.341333
20170221005305750_ZVOLENEVES-R2_met.fits;9.89107;26547.4;21.117;2.048
20170221005310870_ZVOLENEVES-R2_met.fits;9.16351;26544.4;19.2904;7.50933
20170221005325206_ZVOLENEVES-R2_met.fits;9.12045;26543;19.6736;1.024
20170221005407872_ZVOLENEVES-R2_met.fits;8.6015;26521;18.3507;1.536
20170221005412139_ZVOLENEVES-R2_met.fits;8.95302;26532.7;18.0324;2.048
20170221005417942_ZVOLENEVES-R2_met.fits;9.15904;26543;19.5327;1.536
20170221005431083_ZVOLENEVES-R2_met.fits;13.2728;26500.5;26.6714;0.170667
20170221005435862_ZVOLENEVES-R2_met.fits;9.80112;26547.4;20.9375;2.21867
20170221005440811_ZVOLENEVES-R2_met.fits;9.14433;26547.4;19.3366;0.170667
20170221005529963_ZVOLENEVES-R2_met.fits;8.46654;26545.9;19.3696;0.682667
20170221005536619_ZVOLENEVES-R2_met.fits;8.0277;26529.8;17.1322;0.512
20170221005542251_ZVOLENEVES-R2_met.fits;8.08091;26537.1;17.7916;0.170667
20170221005544299_ZVOLENEVES-R2_met.fits;8.43678;26535.6;17.7603;1.19467
20170221005547883_ZVOLENEVES-R2_met.fits;9.57566;26537.1;19.7216;0.170667
20170221005604608_ZVOLENEVES-R2_met.fits;8.66989;26513.7;18.481;0.170667
20170221005607339_ZVOLENEVES-R2_met.fits;8.89583;26512.2;18.2568;0.170667
20170221005614166_ZVOLENEVES-R2_met.fits;8.80587;26516.6;17.9997;0.170667
20170221005624918_ZVOLENEVES-R2_met.fits;8.68064;26532.7;19.1465;0.170667
20170221005630038_ZVOLENEVES-R2_met.fits;7.42688;26522.5;15.8959;1.19467
20170221005637376_ZVOLENEVES-R2_met.fits;8.45865;26519.5;17.105;0.170667
20170221005640107_ZVOLENEVES-R2_met.fits;9.07718;26519.5;19.0687;0.341333
20170221005648299_ZVOLENEVES-R2_met.fits;8.49113;26523.9;17.8658;0.170667
20170221005650688_ZVOLENEVES-R2_met.fits;8.89651;26504.9;17.848;0.170667
20170221005657686_ZVOLENEVES-R2_met.fits;9.04239;26528.3;19.2483;1.36533
20170221005701270_ZVOLENEVES-R2_met.fits;8.35496;26523.9;17.0326;0.170667
20170221005719702_ZVOLENEVES-R2_met.fits;8.16703;26502;17.2949;0.170667
20170221005732160_ZVOLENEVES-R2_met.fits;7.2478;26500.5;15.9564;0.170667
20170221005751616_ZVOLENEVES-R2_met.fits;7.18079;26513.7;14.3717;0.170667
20170221005801686_ZVOLENEVES-R2_met.fits;7.66765;26496.1;16.3453;0.170667
20170221005821654_ZVOLENEVES-R2_met.fits;10.3351;26497.6;23.8157;0.341333
20170221005830016_ZVOLENEVES-R2_met.fits;8.00186;26487.3;16.0833;0.170667
20170221005845376_ZVOLENEVES-R2_met.fits;7.59385;26497.6;16.9424;0.170667
20170221005849643_ZVOLENEVES-R2_met.fits;9.41289;26509.3;19.0604;0.170667
20170221005853056_ZVOLENEVES-R2_met.fits;8.47757;26497.6;17.1411;0.170667
20170221005855958_ZVOLENEVES-R2_met.fits;8.06567;26500.5;16.5043;0.170667
20170221005908416_ZVOLENEVES-R2_met.fits;8.50905;26485.8;17.0503;0.170667
20170221005933504_ZVOLENEVES-R2_met.fits;7.59031;26482.9;16.464;0.170667
20170221005951424_ZVOLENEVES-R2_met.fits;8.28942;26506.3;17.1395;0.512
20170221005958251_ZVOLENEVES-R2_met.fits;7.63164;26506.3;16.2187;0.682667
20170221010011904_ZVOLENEVES-R2_met.fits;8.41805;26491.7;17.1532;0.170667
20170221010017024_ZVOLENEVES-R2_met.fits;8.50338;26500.5;17.8446;0.170667
20170221010020950_ZVOLENEVES-R2_met.fits;8.28134;26502;18.3864;1.024
20170221010024534_ZVOLENEVES-R2_met.fits;8.06529;26500.5;18.1133;0.512
20170221010029824_ZVOLENEVES-R2_met.fits;9.89596;26504.9;20.6732;0.341333
20170221010040747_ZVOLENEVES-R2_met.fits;7.64357;26493.2;15.6228;0.170667
20170221010048256_ZVOLENEVES-R2_met.fits;8.56509;26507.8;17.7507;0.682667
20170221010051670_ZVOLENEVES-R2_met.fits;8.34672;26509.3;16.8831;0.170667
20170221010055254_ZVOLENEVES-R2_met.fits;7.90743;26522.5;16.1545;1.19467
20170221010101227_ZVOLENEVES-R2_met.fits;6.53479;26513.7;16.289;0.170667
20170221010108054_ZVOLENEVES-R2_met.fits;8.11809;26510.7;16.6166;0.170667
20170221010110443_ZVOLENEVES-R2_met.fits;9.59054;26510.7;19.8561;1.36533
20170221010120854_ZVOLENEVES-R2_met.fits;9.32568;26540;19.1552;0.170667
20170221010127510_ZVOLENEVES-R2_met.fits;10.6824;26545.9;22.1931;0.170667
20170221010130752_ZVOLENEVES-R2_met.fits;10.2326;26541.5;21.0729;0.853333
20170221010134166_ZVOLENEVES-R2_met.fits;9.30498;26537.1;19.5504;0.170667
20170221010138262_ZVOLENEVES-R2_met.fits;9.36858;26540;19.4196;0.170667
20170221010045184_ZVOLENEVES-R2_snap.fits;14.2737;26545.9;20.5119;0
20170221010143382_ZVOLENEVES-R2_met.fits;7.90105;26540;18.2649;0.512
20170221010159254_ZVOLENEVES-R2_met.fits;8.9884;26538.6;18.9636;0.170667
20170221010209835_ZVOLENEVES-R2_met.fits;10.3806;26547.4;20.9867;0.341333
20170221010225878_ZVOLENEVES-R2_met.fits;8.83433;26544.4;19.6492;2.048
20170221010230315_ZVOLENEVES-R2_met.fits;7.17995;26532.7;18.7233;0.170667
20170221010145259_ZVOLENEVES-R2_snap.fits;9.69021;26547.4;18.67;0
20170221010242944_ZVOLENEVES-R2_met.fits;8.58547;26547.4;18.7401;1.87733
20170221010258816_ZVOLENEVES-R2_met.fits;8.23678;26523.9;17.8033;0.170667
20170221010308715_ZVOLENEVES-R2_met.fits;7.8223;26545.9;17.5907;0.170667
20170221010311616_ZVOLENEVES-R2_met.fits;10.2032;26547.4;20.438;0.170667
20170221010314688_ZVOLENEVES-R2_met.fits;8.47651;26544.4;19.9824;0.170667
20170221010330731_ZVOLENEVES-R2_met.fits;9.8942;26540;19.9551;0.170667
20170221010333974_ZVOLENEVES-R2_met.fits;10.0123;26543;20.2277;2.73067
20170221010341142_ZVOLENEVES-R2_met.fits;8.67343;26523.9;17.5894;0.170667
20170221010245334_ZVOLENEVES-R2_snap.fits;13.2135;26513.7;16.111;0
20170221010352747_ZVOLENEVES-R2_met.fits;8.88042;26547.4;17.8344;2.73067
20170221010405547_ZVOLENEVES-R2_met.fits;8.34986;26543;18.1706;0.170667
20170221010424150_ZVOLENEVES-R2_met.fits;9.93224;26537.1;20.8719;0.170667
20170221010434902_ZVOLENEVES-R2_met.fits;8.769;26525.4;17.8698;0.170667
20170221010440022_ZVOLENEVES-R2_met.fits;8.15679;26526.9;16.4377;0.170667
20170221010345408_ZVOLENEVES-R2_snap.fits;11.5377;26521;16.8123;0
20170221010446336_ZVOLENEVES-R2_met.fits;8.08206;26518.1;16.7459;0.170667
20170221010450774_ZVOLENEVES-R2_met.fits;8.98231;26523.9;19.2026;0.170667
20170221010504256_ZVOLENEVES-R2_met.fits;7.77027;26507.8;17.229;0.170667
20170221010506646_ZVOLEN20170221010506646_ZVOLENEVES-R2_met.fits;8.3064;26540;18.8919;2.21867
20170221013647872_ZVOLENEVES-R2_snap.fits;9.98161;26538.6;16.2688;0
20170221013747947_ZVOLENEVES-R2_snap.fits;9.91223;26478.5;15.4294;0
20170221013848022_ZVOLENEVES-R2_snap.fits;11.7902;26506.3;18.6792;0
20170221013948096_ZVOLENEVES-R2_snap.fits;9.53186;26463.9;15.85;0
20170221014048171_ZVOLENEVES-R2_snap.fits;11.0642;26531.2;15.3905;0
20170221014148246_ZVOLENEVES-R2_snap.fits;13.6417;26493.2;18.612;0
20170221014248320_ZVOLENEVES-R2_snap.fits;9.64522;26475.6;15.7587;0
20170221014348395_ZVOLENEVES-R2_snap.fits;11.4733;26506.3;17.1377;0
20170221014448470_ZVOLENEVES-R2_snap.fits;7.95548;26512.2;15.543;0
20170221014548544_ZVOLENEVES-R2_snap.fits;14.0385;26538.6;20.1512;0
20170221014648619_ZVOLENEVES-R2_snap.fits;12.9548;26537.1;20.8269;0
20170221014748694_ZVOLENEVES-R2_snap.fits;13.3791;26507.8;18.9259;0
20170221014848768_ZVOLENEVES-R2_snap.fits;10.9336;26509.3;17.2847;0
20170221014948843_ZVOLENEVES-R2_snap.fits;13.1101;26540;21.1323;0
20170221015048918_ZVOLENEVES-R2_snap.fits;11.0048;26534.2;16.5421;0
20170221015148992_ZVOLENEVES-R2_snap.fits;10.8885;26522.5;18.5632;0
20170221015249067_ZVOLENEVES-R2_snap.fits;9.41217;26449.2;11.1761;0
20170221015349142_ZVOLENEVES-R2_snap.fits;8.29784;26482.9;14.815;0
20170221015449216_ZVOLENEVES-R2_snap.fits;8.61363;26493.2;16.4576;0
20170221015549291_ZVOLENEVES-R2_snap.fits;10.9443;26471.2;16.8459;0
20170221015649366_ZVOLENEVES-R2_snap.fits;12.318;26509.3;18.438;0
20170221015749440_ZVOLENEVES-R2_snap.fits;14.12;26506.3;19.3701;0
20170221015849515_ZVOLENEVES-R2_snap.fits;11.1284;26487.3;16.9352;0
20170221015949590_ZVOLENEVES-R2_snap.fits;11.066;26502;17.4098;0
