# file name; noise; peak f.; mag.; duration
20170221210057220_ZVOLENEVES-R2_met.fits;8.12215;26545.9;16.649;0.170667
20170221210104046_ZVOLENEVES-R2_met.fits;8.27507;26547.4;16.5963;0.170667
20170221210125892_ZVOLENEVES-R2_met.fits;8.06224;26485.8;16.2798;0.170667
20170221210133913_ZVOLENEVES-R2_met.fits;6.70872;26545.9;16.5191;0.682667
20170221210136644_ZVOLENEVES-R2_met.fits;9.03273;26541.5;18.0708;2.048
20170221210049881_ZVOLENEVES-R2_snap.fits;9.85914;26540;18.5954;0
20170221210151833_ZVOLENEVES-R2_met.fits;9.00367;26541.5;18.4774;0.170667
20170221210156100_ZVOLENEVES-R2_met.fits;8.37054;26541.5;16.8361;0.170667
20170221210201049_ZVOLENEVES-R2_met.fits;9.26976;26541.5;18.934;0.512
20170221210203609_ZVOLENEVES-R2_met.fits;9.32542;26543;19.1923;0.682667
20170221210207705_ZVOLENEVES-R2_met.fits;8.92129;26503.4;39.6602;2.21867
20170221210214190_ZVOLENEVES-R2_met.fits;8.52101;26541.5;17.0522;0.170667
20170221210218969_ZVOLENEVES-R2_met.fits;8.8587;26541.5;17.902;0.170667
20170221210221188_ZVOLENEVES-R2_met.fits;11.7148;26488.8;53.8066;2.38933
20170221210226478_ZVOLENEVES-R2_met.fits;6.95357;26475.6;13.9298;0.170667
20170221210244740_ZVOLENEVES-R2_met.fits;10.8673;26496.1;22.8159;0.170667
20170221210149956_ZVOLENEVES-R2_snap.fits;10.7152;26544.4;15.2544;0
20170221210256516_ZVOLENEVES-R2_met.fits;7.85401;26547.4;15.9575;0.170667
20170221210259929_ZVOLENEVES-R2_met.fits;7.47631;26484.4;15.025;0.170667
20170221210309657_ZVOLENEVES-R2_met.fits;7.2039;26537.1;15.0346;0.170667
20170221210335257_ZVOLENEVES-R2_met.fits;8.21918;26541.5;16.9914;1.19467
20170221210346009_ZVOLENEVES-R2_met.fits;8.68261;26544.4;17.504;0.170667
20170221210250030_ZVOLENEVES-R2_snap.fits;11.481;26463.9;15.4208;0
20170221210349422_ZVOLENEVES-R2_met.fits;7.963;26545.9;16.9171;0.170667
20170221210356420_ZVOLENEVES-R2_met.fits;7.6641;26537.1;15.4741;0.170667
20170221210417412_ZVOLENEVES-R2_met.fits;9.15898;26547.4;18.6965;0.170667
20170221210431065_ZVOLENEVES-R2_met.fits;8.24526;26547.4;17.4289;0.170667
20170221210350105_ZVOLENEVES-R2_snap.fits;10.375;26547.4;17.1009;0
20170221210453934_ZVOLENEVES-R2_met.fits;7.68577;26538.6;16.4065;0.512
20170221210503662_ZVOLENEVES-R2_met.fits;7.33753;26538.6;14.9428;0.170667
20170221210521924_ZVOLENEVES-R2_met.fits;8.60748;26545.9;17.7021;0.170667
20170221210533870_ZVOLENEVES-R2_met.fits;9.44891;26538.6;19.8568;2.048
20170221210450180_ZVOLENEVES-R2_snap.fits;10.0681;26468.3;14.2654;0
20170221210549572_ZVOLENEVES-R2_met.fits;7.96421;26535.6;17.6474;0.170667
20170221210553156_ZVOLENEVES-R2_met.fits;8.61193;26547.4;18.7849;1.19467
20170221210615854_ZVOLENEVES-R2_met.fits;7.78116;26547.4;17.3802;0.170667
20170221210619438_ZVOLENEVES-R2_met.fits;7.16471;26482.9;14.6945;0.170667
20170221210550254_ZVOLENEVES-R2_snap.fits;12.2398;26488.8;16.2631;0
20170221210713369_ZVOLENEVES-R2_met.fits;7.65562;26543;16.3315;0.170667
20170221210650329_ZVOLENEVES-R2_snap.fits;11.3027;26478.5;13.0431;0
20170221210750404_ZVOLENEVES-R2_snap.fits;12.3049;26545.9;16.2651;0
20170221210900548_ZVOLENEVES-R2_met.fits;6.37054;26544.4;13.3982;1.70667
20170221210914030_ZVOLENEVES-R2_met.fits;7.34678;26547.4;15.1449;0.170667
20170221210916420_ZVOLENEVES-R2_met.fits;7.74024;26543;16.6216;0.170667
20170221210919662_ZVOLENEVES-R2_met.fits;7.85069;26541.5;15.9805;0.170667
20170221210929902_ZVOLENEVES-R2_met.fits;7.52404;26543;15.5513;3.24267
20170221210938094_ZVOLENEVES-R2_met.fits;9.18338;26538.6;18.5799;0.170667
20170221210946628_ZVOLENEVES-R2_met.fits;7.1635;26544.4;14.8776;0.170667
20170221210850478_ZVOLENEVES-R2_snap.fits;10.7697;26469.7;14.2303;0
20170221210958062_ZVOLENEVES-R2_met.fits;9.80958;26540;19.7159;0.170667
20170221211000622_ZVOLENEVES-R2_met.fits;6.86132;26540;16.0636;0.341333
20170221211014276_ZVOLENEVES-R2_met.fits;9.37363;26537.1;18.9539;0.170667
20170221211032366_ZVOLENEVES-R2_met.fits;7.50946;26544.4;15.2257;0.170667
20170221211040217_ZVOLENEVES-R2_met.fits;8.88448;26537.1;18.9401;0.512
20170221211044313_ZVOLENEVES-R2_met.fits;8.18424;26545.9;16.9781;0.170667
20170221210950553_ZVOLENEVES-R2_snap.fits;9.89491;26547.4;16.9568;0
20170221211051481_ZVOLENEVES-R2_met.fits;8.64348;26545.9;17.644;0.170667
20170221211053870_ZVOLENEVES-R2_met.fits;9.67146;26547.4;19.4652;0.170667
20170221211102745_ZVOLENEVES-R2_met.fits;8.47291;26544.4;17.1121;0.170667
20170221211105476_ZVOLENEVES-R2_met.fits;8.08816;26543;16.6768;0.170667
20170221211112473_ZVOLENEVES-R2_met.fits;6.82956;26544.4;14.7383;3.072
20170221211126468_ZVOLENEVES-R2_met.fits;7.33891;26485.8;15.6859;0.170667
20170221211050628_ZVOLENEVES-R2_snap.fits;12.3362;26544.4;18.6599;0
20170221211207940_ZVOLENEVES-R2_met.fits;7.54433;26543;16.6022;0.170667
20170221211211524_ZVOLENEVES-R2_met.fits;7.96757;26537.1;17.4515;0.170667
20170221211216985_ZVOLENEVES-R2_met.fits;8.33746;26541.5;17.6002;0.170667
20170221211219374_ZVOLENEVES-R2_met.fits;7.99984;26540;16.204;0.170667
20170221211221934_ZVOLENEVES-R2_met.fits;7.72244;26544.4;16.3334;0.170667
20170221211223982_ZVOLENEVES-R2_met.fits;8.06235;26543;16.8465;0.170667
20170221211234393_ZVOLENEVES-R2_met.fits;8.65638;26535.6;17.6948;0.170667
20170221211237806_ZVOLENEVES-R2_met.fits;7.81322;26537.1;16.9258;4.94933
20170221211244804_ZVOLENEVES-R2_met.fits;8.15898;26537.1;16.3397;1.87733
20170221211150702_ZVOLENEVES-R2_snap.fits;10.4357;26535.6;16.7608;0
20170221211248900_ZVOLENEVES-R2_met.fits;8.34121;26535.6;17.1141;3.072
20170221211254020_ZVOLENEVES-R2_met.fits;7.17241;26535.6;17.2012;0.170667
20170221211256068_ZVOLENEVES-R2_met.fits;8.39314;26538.6;19.269;0.170667
20170221211258798_ZVOLENEVES-R2_met.fits;7.70393;26538.6;16.092;0.170667
20170221211301358_ZVOLENEVES-R2_met.fits;6.28418;26535.6;14.0965;5.29067
20170221211313134_ZVOLENEVES-R2_met.fits;6.4025;26540;13.8832;1.70667
20170221211318254_ZVOLENEVES-R2_met.fits;8.05832;26541.5;16.6358;5.12
20170221211331908_ZVOLENEVES-R2_met.fits;8.25158;26538.6;16.5448;2.048
20170221211336174_ZVOLENEVES-R2_met.fits;7.89216;26545.9;15.9879;1.024
20170221211345561_ZVOLENEVES-R2_met.fits;7.9471;26545.9;17.9031;0.170667
20170221211250777_ZVOLENEVES-R2_snap.fits;8.86099;26541.5;15.3735;0
20170221211354265_ZVOLENEVES-R2_met.fits;8.18223;26544.4;17.5509;0.170667
20170221211359214_ZVOLENEVES-R2_met.fits;7.63718;26545.9;15.922;0.170667
20170221211412356_ZVOLENEVES-R2_met.fits;7.63818;26540;17.536;1.19467
20170221211416110_ZVOLENEVES-R2_met.fits;7.36226;26540;15.5461;0.512
20170221211419182_ZVOLENEVES-R2_met.fits;7.65582;26541.5;17.0415;2.38933
20170221211350852_ZVOLENEVES-R2_snap.fits;7.18752;26449.2;11.6943;0
20170221211459801_ZVOLENEVES-R2_met.fits;8.01285;26543;16.1645;0.170667
20170221211514308_ZVOLENEVES-R2_met.fits;7.46184;26543;14.9648;0.170667
20170221211523182_ZVOLENEVES-R2_met.fits;6.56014;26493.2;13.2852;0.170667
20170221211529326_ZVOLENEVES-R2_met.fits;7.54933;26544.4;15.5048;0.170667
20170221211450926_ZVOLENEVES-R2_snap.fits;11.1698;26547.4;15.6559;0
20170221211551001_ZVOLENEVES-R2_snap.fits;13.3651;26541.5;17.4723;0
20170221211651076_ZVOLENEVES-R2_snap.fits;9.44134;26488.8;15.0131;0
20170221211756782_ZVOLENEVES-R2_met.fits;7.16125;26543;14.8219;0.170667
20170221211824089_ZVOLENEVES-R2_met.fits;8.20668;26544.4;16.864;0.170667
20170221211839449_ZVOLENEVES-R2_met.fits;7.85017;26541.5;16.0004;0.170667
20170221211751150_ZVOLENEVES-R2_snap.fits;10.6109;26537.1;15.926;0
20170221211927236_ZVOLENEVES-R2_met.fits;8.14845;26547.4;16.532;0.170667
20170221211930308_ZVOLENEVES-R2_met.fits;6.98115;26474.1;13.9905;0.341333
20170221211851225_ZVOLENEVES-R2_snap.fits;9.58239;26537.1;17.211;0
20170221212007854_ZVOLENEVES-R2_met.fits;7.01883;26488.8;14.808;0.170667
20170221212022190_ZVOLENEVES-R2_met.fits;7.37517;26534.2;14.8268;0.170667
20170221212042670_ZVOLENEVES-R2_met.fits;7.60967;26487.3;15.4289;0.170667
20170221211951300_ZVOLENEVES-R2_snap.fits;7.59723;26547.4;17.3589;0
20170221212049668_ZVOLENEVES-R2_met.fits;7.59723;26547.4;17.3589;0.170667
20170221212110830_ZVOLENEVES-R2_met.fits;8.15547;26547.4;17.6467;2.73067
20170221212120558_ZVOLENEVES-R2_met.fits;9.49648;26468.3;23.9768;2.90133
20170221212125508_ZVOLENEVES-R2_met.fits;8.01975;26547.4;16.0636;1.536
20170221212051374_ZVOLENEVES-R2_snap.fits;9.09452;26547.4;14.6247;0
20170221212149401_ZVOLENEVES-R2_met.fits;7.26498;26545.9;14.6558;0.170667
20170221212154692_ZVOLENEVES-R2_met.fits;7.51621;26547.4;17.8736;2.048
20170221212203054_ZVOLENEVES-R2_met.fits;8.19221;26543;17.8445;0.170667
20170221212205444_ZVOLENEVES-R2_met.fits;7.76412;26544.4;16.6437;1.536
20170221212151449_ZVOLENEVES-R2_snap.fits;10.4614;26535.6;15.1423;0
20170221212253913_ZVOLENEVES-R2_met.fits;7.08806;26485.8;14.5651;0.170667
20170221212305348_ZVOLENEVES-R2_met.fits;8.08815;26545.9;16.4425;1.87733
20170221212334361_ZVOLENEVES-R2_met.fits;7.97608;26545.9;16.7609;0.170667
20170221212344601_ZVOLENEVES-R2_met.fits;8.11277;26538.6;16.3313;0.170667
20170221212251524_ZVOLENEVES-R2_snap.fits;7.60611;26472.7;14.165;0
20170221212400644_ZVOLENEVES-R2_met.fits;8.01549;26537.1;16.9788;0.170667
20170221212404910_ZVOLENEVES-R2_met.fits;8.4253;26547.4;17.1046;1.024
20170221212408494_ZVOLENEVES-R2_met.fits;7.3018;26547.4;15.938;0.170667
20170221212414980_ZVOLENEVES-R2_met.fits;7.24487;26543;15.6628;0.170667
20170221212423342_ZVOLENEVES-R2_met.fits;7.90848;26543;15.8985;1.19467
20170221212427097_ZVOLENEVES-R2_met.fits;7.85438;26541.5;17.2035;4.26667
20170221212435630_ZVOLENEVES-R2_met.fits;9.4846;26537.1;19.0177;3.75467
20170221212443140_ZVOLENEVES-R2_met.fits;8.20009;26541.5;19.1885;1.536
20170221212446553_ZVOLENEVES-R2_met.fits;7.88911;26538.6;16.5296;0.170667
20170221212351598_ZVOLENEVES-R2_snap.fits;8.74171;26540;15.8079;0
20170221212448601_ZVOLENEVES-R2_met.fits;8.81177;26534.2;18.5917;0.682667
20170221212452526_ZVOLENEVES-R2_met.fits;7.88614;26543;16.9125;2.73067
20170221212457988_ZVOLENEVES-R2_met.fits;8.87222;26545.9;17.7666;0.170667
20170221212501742_ZVOLENEVES-R2_met.fits;8.27156;26547.4;18.6214;0.170667
20170221212451673_ZVOLENEVES-R2_snap.fits;9.1054;26541.5;16.7921;0
20170221212557038_ZVOLENEVES-R2_met.fits;7.59986;26538.6;15.2672;0.170667
20170221212607961_ZVOLENEVES-R2_met.fits;8.50453;26545.9;19.6064;0.170667
20170221212610692_ZVOLENEVES-R2_met.fits;8.87461;26547.4;18.0099;0.170667
20170221212619225_ZVOLENEVES-R2_met.fits;8.03649;26540;16.1714;0.170667
20170221212629124_ZVOLENEVES-R2_met.fits;7.6609;26477.1;15.4782;0.170667
20170221212637145_ZVOLENEVES-R2_met.fits;8.01894;26538.6;16.9433;0.170667
20170221212551748_ZVOLENEVES-R2_snap.fits;10.027;26545.9;16.1355;0
20170221212655748_ZVOLENEVES-R2_met.fits;7.96907;26538.6;16.426;0.170667
20170221212658990_ZVOLENEVES-R2_met.fits;8.21854;26538.6;16.952;0.170667
20170221212724078_ZVOLENEVES-R2_met.fits;7.32721;26544.4;15.1938;0.170667
20170221212726638_ZVOLENEVES-R2_met.fits;7.52768;26491.7;15.1077;0.170667
20170221212729369_ZVOLENEVES-R2_met.fits;6.91372;26485.8;14.0556;0.682667
20170221212734148_ZVOLENEVES-R2_met.fits;9.07779;26547.4;18.2972;0.170667
20170221212651822_ZVOLENEVES-R2_snap.fits;11.2484;26456.5;12.3795;0
20170221212845657_ZVOLENEVES-R2_met.fits;7.09567;26494.6;16.1999;0.170667
20170221212751897_ZVOLENEVES-R2_snap.fits;8.71517;26544.4;14.4046;0
20170221212938052_ZVOLENEVES-R2_met.fits;7.36677;26477.1;14.833;0.170667
20170221212851972_ZVOLENEVES-R2_snap.fits;8.74189;26543;16.0813;0
20170221212959214_ZVOLENEVES-R2_met.fits;7.01579;26493.2;14.5731;0.170667
20170221212952046_ZVOLENEVES-R2_snap.fits;11.0987;26477.1;14.5773;0
20170221213048708_ZVOLENEVES-R2_met.fits;7.58389;26545.9;15.7612;0.170667
20170221213052121_ZVOLENEVES-R2_met.fits;8.48107;26487.3;18.7349;0.170667
20170221213100654_ZVOLENEVES-R2_met.fits;8.39181;26472.7;16.8613;0.170667
20170221213106628_ZVOLENEVES-R2_met.fits;7.68419;26538.6;15.5781;0.170667
20170221213127790_ZVOLENEVES-R2_met.fits;7.81577;26544.4;16.0999;0.170667
20170221213052121_ZVOLENEVES-R2_snap.fits;11.7557;26450.7;11.8233;0
20170221213221550_ZVOLENEVES-R2_met.fits;7.17377;26538.6;14.3714;0.170667
20170221213223769_ZVOLENEVES-R2_met.fits;7.83539;26535.6;16.3008;0.170667
20170221213227865_ZVOLENEVES-R2_met.fits;7.72148;26538.6;15.932;0.170667
20170221213234862_ZVOLENEVES-R2_met.fits;7.543;26547.4;16.1596;0.170667
20170221213152196_ZVOLENEVES-R2_snap.fits;8.91303;26484.4;13.4161;0
20170221213258414_ZVOLENEVES-R2_met.fits;7.87767;26543;16.9048;0.170667
2017022121330020170221213300462_ZVOLENEVES-R2_met.fits;8.91514;26541.5;18.0052;0.170667
