# file name; noise; peak f.; mag.; duration
20170221180006062_ZVOLENEVES-R2_met.fits;9.80807;26544.4;19.7825;0.170667
20170221180011524_ZVOLENEVES-R2_met.fits;8.67869;26538.6;20.1519;0.170667
20170221180032516_ZVOLENEVES-R2_met.fits;8.57638;26543;17.4298;0.170667
20170221180048900_ZVOLENEVES-R2_met.fits;8.38414;26544.4;17.1001;0.170667
20170221180036441_ZVOLENEVES-R2_snap.fits;11.6907;26487.3;14.0569;0
20170221180136516_ZVOLENEVES-R2_snap.fits;11.8483;26460.9;11.6471;0
20170221180256558_ZVOLENEVES-R2_met.fits;9.74928;26540;20.3545;0.170667
20170221180236590_ZVOLENEVES-R2_snap.fits;11.0318;26547.4;16.7762;0
20170221180336665_ZVOLENEVES-R2_snap.fits;12.2877;26465.3;10.9608;0
20170221180436740_ZVOLENEVES-R2_snap.fits;11.863;26504.9;10.3991;0
20170221180536814_ZVOLENEVES-R2_snap.fits;10.8555;26523.9;10.5422;0
20170221180636889_ZVOLENEVES-R2_snap.fits;11.2113;26532.7;10.5568;0
20170221180736964_ZVOLENEVES-R2_snap.fits;11.5925;26488.8;12.7314;0
20170221180837038_ZVOLENEVES-R2_snap.fits;8.46625;26541.5;9.87762;0
20170221180937113_ZVOLENEVES-R2_snap.fits;10.8551;26472.7;10.03;0
20170221181111833_ZVOLENEVES-R2_met.fits;11.7483;26497.6;24.0373;0.170667
20170221181037188_ZVOLENEVES-R2_snap.fits;13.5198;26523.9;13.2573;0
20170221181140846_ZVOLENEVES-R2_met.fits;10.1245;26540;20.3638;0.170667
20170221181137262_ZVOLENEVES-R2_snap.fits;11.3764;26499;11.4499;0
20170221181245017_ZVOLENEVES-R2_met.fits;7.71866;26547.4;16.0559;0.170667
20170221181237337_ZVOLENEVES-R2_snap.fits;10.4756;26534.2;19.6259;0
20170221181433732_ZVOLENEVES-R2_met.fits;9.22852;26525.4;19.27;0.170667
20170221181337412_ZVOLENEVES-R2_snap.fits;10.6069;26523.9;16.8401;0
20170221181437486_ZVOLENEVES-R2_snap.fits;12.6661;26481.4;10.3409;0
20170221181537561_ZVOLENEVES-R2_snap.fits;11.7124;26547.4;14.6839;0
20170221181637636_ZVOLENEVES-R2_snap.fits;14.1826;26540;13.0242;0
20170221181757508_ZVOLENEVES-R2_met.fits;8.41644;26545.9;18.1396;0.170667
20170221181806382_ZVOLENEVES-R2_met.fits;7.36109;26547.4;15.6408;0.170667
20170221181812356_ZVOLENEVES-R2_met.fits;8.40664;26545.9;17.956;0.170667
20170221181833348_ZVOLENEVES-R2_met.fits;8.68565;26535.6;17.8462;0.682667
20170221181737710_ZVOLENEVES-R2_snap.fits;10.8966;26531.2;17.9513;0
20170221181837785_ZVOLENEVES-R2_snap.fits;11.8357;26504.9;11.6694;0
20170221181958510_ZVOLENEVES-R2_met.fits;9.82622;26493.2;25.9482;0.170667
20170221181937860_ZVOLENEVES-R2_snap.fits;13.4546;26529.8;15.2635;0
20170221182037934_ZVOLENEVES-R2_snap.fits;11.7065;26522.5;13.4547;0
20170221182138009_ZVOLENEVES-R2_snap.fits;13.3346;26528.3;12.4171;0
20170221182238084_ZVOLENEVES-R2_snap.fits;10.8518;26460.9;13.7046;0
20170221182349593_ZVOLENEVES-R2_met.fits;8.2149;26547.4;18.4897;0.170667
20170221182338158_ZVOLENEVES-R2_snap.fits;12.6142;26485.8;9.64552;0
20170221182438233_ZVOLENEVES-R2_snap.fits;13.2798;26525.4;17.8818;0
20170221182538308_ZVOLENEVES-R2_snap.fits;14.064;26462.4;14.3814;0
20170221182638382_ZVOLENEVES-R2_snap.fits;12.9327;26504.9;18.7834;0
20170221182738457_ZVOLENEVES-R2_snap.fits;13.2864;26537.1;18.3959;0
20170221182838532_ZVOLENEVES-R2_snap.fits;12.9452;26484.4;16.083;0
20170221182938606_ZVOLENEVES-R2_snap.fits;13.5231;26538.6;20.4736;0
20170221183059673_ZVOLENEVES-R2_met.fits;9.53824;26507.8;19.482;0.170667
20170221183038681_ZVOLENEVES-R2_snap.fits;14.5263;26537.1;18.0979;0
20170221183138756_ZVOLENEVES-R2_snap.fits;15.6545;26504.9;16.7869;0
20170221183308014_ZVOLENEVES-R2_met.fits;10.6903;26540;22.8838;0.170667
20170221183238830_ZVOLENEVES-R2_snap.fits;12.5347;26547.4;17.2319;0
20170221183338905_ZVOLENEVES-R2_snap.fits;13.2687;26531.2;15.7677;0
20170221183438980_ZVOLENEVES-R2_snap.fits;13.5828;26538.6;13.443;0
20170221183539054_ZVOLENEVES-R2_snap.fits;15.0797;26544.4;18.6862;0
20170221183715481_ZVOLENEVES-R2_met.fits;11.1582;26545.9;22.8033;0.170667
20170221183639129_ZVOLENEVES-R2_snap.fits;13.8017;26469.7;11.5822;0
20170221183739204_ZVOLENEVES-R2_snap.fits;13.4392;26535.6;14.0177;0
20170221183839278_ZVOLENEVES-R2_snap.fits;13.873;26468.3;13.2037;0
20170221183939353_ZVOLENEVES-R2_snap.fits;10.5018;26513.7;9.93922;0
20170221184039428_ZVOLENEVES-R2_snap.fits;14.9329;26480;10.5338;0
20170221184139502_ZVOLENEVES-R2_snap.fits;14.9215;26531.2;16.3031;0
20170221184239577_ZVOLENEVES-R2_snap.fits;18.0825;26506.3;14.9417;0
20170221184339652_ZVOLENEVES-R2_snap.fits;14.0252;26547.4;14.5071;0
20170221184439726_ZVOLENEVES-R2_snap.fits;13.5801;26538.6;17.3619;0
20170221184539801_ZVOLENEVES-R2_snap.fits;12.6469;26537.1;22.4839;0
20170221184639876_ZVOLENEVES-R2_snap.fits;14.0734;26532.7;19.852;0
20170221184748313_ZVOLENEVES-R2_met.fits;10.3533;26538.6;21.9636;0.170667
20170221184739950_ZVOLENEVES-R2_snap.fits;12.6592;26534.2;16.216;0
20170221184840025_ZVOLENEVES-R2_snap.fits;11.7286;26523.9;17.2174;0
20170221184940100_ZVOLENEVES-R2_snap.fits;13.5879;26482.9;13.9514;0
20170221185040174_ZVOLENEVES-R2_snap.fits;14.9172;26469.7;10.1978;0
20170221185140249_ZVOLENEVES-R2_snap.fits;14.5698;26494.6;17.3055;0
20170221185240324_ZVOLENEVES-R2_snap.fits;12.5652;26513.7;17.7444;0
20170221185347737_ZVOLENEVES-R2_met.fits;14.1531;26499;30.7707;0.341333
20170221185340398_ZVOLENEVES-R2_snap.fits;15.222;26487.3;18.1768;0
20170221185440473_ZVOLENEVES-R2_snap.fits;14.7231;26497.6;18.6728;0
20170221185540548_ZVOLENEVES-R2_snap.fits;12.5413;26523.9;16.5277;0
20170221185640622_ZVOLENEVES-R2_snap.fits;12.4951;26518.1;17.411;0
20170221185740697_ZVOLENEVES-R2_snap.fits;14.5363;26528.3;19.6128;0
20170221185906542_ZVOLENEVES-R2_met.fits;14.13;26510.7;248.843;0.682667
20170221185916782_ZVOLENEVES-R2_met.fits;9.26857;26540;19.8245;0.170667
20170221185840772_ZVOLENEVES-R2_snap.fits;14.1075;26543;17.7409;0
20170221185940846_ZVOLENEVES-R2_snap.fits;15.1185;26487.3;11.5781;0
