#timestamp,LO_Frequency,Hit,Temp,Hum 
1487710815.0,286046990.2,N,0.0,0.0
1487710815.9,286046990.2,N,0.0,0.0
1487710835.7,286046993.2,N,0.0,0.0
1487710855.6,286046990.4,N,0.0,0.0
1487710875.4,286046991.9,N,0.0,0.0
1487710895.2,286046992.5,N,0.0,0.0
1487710915.1,286046990.2,Y,0.0,0.0
1487710916.0,286046990.2,Y,0.0,0.0
1487710935.8,286047002.6,N,0.0,0.0
1487710955.7,286047008.6,N,0.0,0.0
1487710975.5,286047001.3,N,0.0,0.0
1487710995.3,286047001.9,N,0.0,0.0
1487711015.1,286047002.2,N,0.0,0.0
1487711035.9,286046998.3,N,0.0,0.0
1487711055.7,286047002.1,N,0.0,0.0
1487711075.5,286046999.8,N,0.0,0.0
1487711095.4,286047000.3,N,0.0,0.0
1487711115.2,286047000.1,N,0.0,0.0
1487711135.0,286047001.0,N,0.0,0.0
1487711135.9,286047001.0,N,0.0,0.0
1487711155.3,286047000.8,N,0.0,0.0
1487711175.2,286047001.6,N,0.0,0.0
1487711195.9,286047005.7,N,0.0,0.0
1487711215.7,286047005.6,N,0.0,0.0
1487711235.5,286047007.2,N,0.0,0.0
1487711255.4,286047007.2,N,0.0,0.0
1487711275.2,286047006.2,N,0.0,0.0
1487711295.0,286047009.2,N,0.0,0.0
1487711295.9,286047009.2,N,0.0,0.0
1487711315.8,286047007.9,N,0.0,0.0
1487711335.6,286047008.8,N,0.0,0.0
1487711355.4,286047008.4,N,0.0,0.0
1487711375.3,286047008.1,N,0.0,0.0
1487711395.1,286047006.3,N,0.0,0.0
1487711415.8,286047006.7,N,0.0,0.0
1487711435.7,286047005.8,N,0.0,0.0
1487711455.5,286047005.4,N,0.0,0.0
1487711475.3,286047004.8,N,0.0,0.0
1487711495.2,286047007.6,N,0.0,0.0
1487711515.9,286047004.5,N,0.0,0.0
1487711535.7,286047005.6,N,0.0,0.0
1487711555.6,286047005.7,N,0.0,0.0
1487711575.4,286047005.0,N,0.0,0.0
1487711595.2,286047004.5,N,0.0,0.0
1487711615.1,286047006.3,N,0.0,0.0
1487711616.0,286047006.3,N,0.0,0.0
1487711635.8,286047007.2,N,0.0,0.0
1487711655.6,286047007.1,N,0.0,0.0
1487711675.5,286047007.6,N,0.0,0.0
1487711695.3,286047004.7,N,0.0,0.0
1487711715.1,286047004.6,N,0.0,0.0
1487711735.8,286047002.9,N,0.0,0.0
1487711755.7,286047007.3,Y,0.0,0.0
1487711775.5,286047000.7,N,0.0,0.0
1487711795.3,286047000.7,N,0.0,0.0
1487711815.2,286046996.5,N,0.0,0.0
1487711835.0,286047000.2,N,0.0,0.0
1487711835.9,286047000.2,N,0.0,0.0
1487711855.7,286047001.9,N,0.0,0.0
1487711875.6,286047002.0,N,0.0,0.0
1487711895.4,286047002.0,N,0.0,0.0
1487711915.2,286047000.2,N,0.0,0.0
1487711935.1,286046998.9,N,0.0,0.0
1487711936.0,286046998.9,N,0.0,0.0
1487711955.8,286046998.6,N,0.0,0.0
1487711975.6,286047000.7,N,0.0,0.0
1487711995.5,286047000.1,N,0.0,0.0
1487712015.3,286047003.5,N,0.0,0.0
1487712035.1,286047002.1,N,0.0,0.0
1487712055.9,286047003.8,N,0.0,0.0
1487712075.7,286047005.4,N,0.0,0.0
1487712095.5,286047004.7,N,0.0,0.0
1487712115.4,286047006.6,N,0.0,0.0
1487712135.2,286047008.6,N,0.0,0.0
1487712155.0,286047006.6,N,0.0,0.0
1487712155.9,286047006.6,N,0.0,0.0
1487712175.8,286047009.1,N,0.0,0.0
1487712195.6,286047008.0,N,0.0,0.0
1487712215.4,286047008.4,N,0.0,0.0
1487712235.3,286047008.0,N,0.0,0.0
1487712255.1,286047010.7,Y,0.0,0.0
1487712256.0,286047010.7,N,0.0,0.0
1487712275.8,286047004.9,N,0.0,0.0
1487712295.7,286047006.8,N,0.0,0.0
1487712315.5,286047002.9,N,0.0,0.0
1487712335.3,286047006.1,N,0.0,0.0
1487712355.2,286047009.5,N,0.0,0.0
1487712375.9,286047009.4,N,0.0,0.0
1487712395.7,286047010.8,N,0.0,0.0
1487712415.5,286047008.1,N,0.0,0.0
1487712435.4,286047012.3,Y,0.0,0.0
1487712455.2,286047007.1,N,0.0,0.0
1487712475.1,286047007.2,N,0.0,0.0
1487712476.0,286047007.2,N,0.0,0.0
1487712495.8,286047007.1,N,0.0,0.0
1487712515.6,286047006.2,N,0.0,0.0
1487712535.5,286047007.6,N,0.0,0.0
1487712555.3,286047008.0,N,0.0,0.0
1487712575.1,286047010.2,Y,0.0,0.0
1487712595.9,286047005.7,N,0.0,0.0
1487712615.7,286047004.6,N,0.0,0.0
1487712635.5,286047004.3,N,0.0,0.0
1487712655.3,286047004.9,N,0.0,0.0
1487712675.2,286047005.6,N,0.0,0.0
1487712695.0,286047001.3,N,0.0,0.0
1487712695.9,286047001.3,N,0.0,0.0
1487712715.7,286047001.3,N,0.0,0.0
1487712735.6,286047004.3,N,0.0,0.0
1487712755.4,286047001.8,N,0.0,0.0
1487712775.2,286047003.4,N,0.0,0.0
1487712795.1,286047006.0,N,0.0,0.0
1487712796.0,286047006.0,N,0.0,0.0
1487712815.8,286047007.0,N,0.0,0.0
1487712835.6,286047007.0,N,0.0,0.0
1487712855.5,286047006.4,N,0.0,0.0
1487712875.3,286047007.7,N,0.0,0.0
1487712895.1,286047006.8,N,0.0,0.0
1487712915.9,286047005.2,N,0.0,0.0
1487712935.7,286047004.7,N,0.0,0.0
1487712955.5,286047010.3,Y,0.0,0.0
1487712975.4,286047001.4,N,0.0,0.0
1487712995.2,286047001.5,N,0.0,0.0
1487713015.0,286047001.5,N,0.0,0.0
1487713015.9,286047001.5,N,0.0,0.0
1487713035.8,286047003.8,N,0.0,0.0
1487713055.6,286047003.0,N,0.0,0.0
1487713075.4,286047004.7,N,0.0,0.0
1487713095.3,286047005.0,N,0.0,0.0
1487713115.1,286047005.0,N,0.0,0.0
1487713135.8,286047002.9,N,0.0,0.0
1487713155.7,286047004.2,N,0.0,0.0
1487713175.5,286047004.8,N,0.0,0.0
1487713195.3,286047004.6,N,0.0,0.0
1487713215.2,286047008.7,Y,0.0,0.0
1487713235.9,286047003.1,N,0.0,0.0
1487713255.7,286047005.6,N,0.0,0.0
1487713275.6,286047001.9,N,0.0,0.0
1487713295.4,286047005.8,N,0.0,0.0
1487713315.2,286047005.2,N,0.0,0.0
1487713335.1,286047004.6,N,0.0,0.0
1487713336.0,286047004.6,N,0.0,0.0
1487713355.8,286047004.6,N,0.0,0.0
1487713375.6,286047005.2,N,0.0,0.0
1487713395.5,286047003.9,N,0.0,0.0
1487713415.3,286047005.4,N,0.0,0.0
1487713435.1,286047005.1,N,0.0,0.0
1487713455.9,286047007.6,Y,0.0,0.0
1487713475.7,286047002.5,N,0.0,0.0
1487713495.5,286046999.9,N,0.0,0.0
1487713515.4,286047002.6,N,0.0,0.0
1487713535.2,286047001.9,N,0.0,0.0
1487713555.3,286047005.5,N,0.0,0.0
1487713575.1,286047003.8,N,0.0,0.0
1487713576.0,286047003.8,N,0.0,0.0
1487713595.8,286047005.2,N,0.0,0.0
1487713615.7,286047003.7,N,0.0,0.0
1487713635.5,286047005.9,N,0.0,0.0
1487713655.3,286047005.9,N,0.0,0.0
1487713675.2,286047003.3,N,0.0,0.0
1487713695.9,286047004.4,N,0.0,0.0
1487713715.7,286047002.0,N,0.0,0.0
1487713735.6,286047005.6,Y,0.0,0.0
1487713755.4,286046999.7,N,0.0,0.0
1487713775.2,286047002.6,N,0.0,0.0
1487713795.0,286047004.1,N,0.0,0.0
1487713796.0,286047004.1,N,0.0,0.0
1487713815.8,286047003.3,N,0.0,0.0
1487713835.6,286047007.6,Y,0.0,0.0
1487713855.5,286047002.4,N,0.0,0.0
1487713875.3,286046998.2,N,0.0,0.0
1487713895.1,286047000.9,N,0.0,0.0
1487713915.9,286047001.5,N,0.0,0.0
1487713935.7,286047004.0,N,0.0,0.0
1487713955.5,286047002.7,N,0.0,0.0
1487713975.4,286047004.1,N,0.0,0.0
1487713995.2,286047002.4,N,0.0,0.0
1487714015.0,286047003.5,N,0.0,0.0
1487714015.9,286047003.5,N,0.0,0.0
1487714035.7,286047005.7,N,0.0,0.0
1487714055.6,286047004.0,N,0.0,0.0
1487714075.4,286047005.4,N,0.0,0.0
1487714095.3,286047006.9,Y,0.0,0.0
1487714115.1,286047001.7,N,0.0,0.0
1487714116.0,286047001.7,N,0.0,0.0
1487714135.8,286047003.1,N,0.0,0.0
1487714155.7,286047003.3,N,0.0,0.0
1487714175.5,286047005.8,N,0.0,0.0
1487714195.3,286047001.7,N,0.0,0.0
1487714215.1,286047005.6,N,0.0,0.0
1487714235.9,286047006.3,Y,0.0,0.0
1487714255.7,286047003.0,N,0.0,0.0
1487714275.5,286047001.3,N,0.0,0.0
1487714295.4,286047005.0,N,0.0,0.0
1487714315.2,286047003.4,N,0.0,0.0
1487714335.0,286047004.8,N,0.0,0.0
1487714335.9,286047004.8,N,0.0,0.0
1487714355.8,286047005.5,N,0.0,0.0
1487714375.6,286047004.6,N,0.0,0.0
1487714395.4,286047004.0,N,0.0,0.0
