# file name; noise; peak f.; mag.; duration
20170221220132932_ZVOLENEVES-R2_met.fits;8.22059;26494.6;16.5194;0.170667
20170221220054361_ZVOLENEVES-R2_snap.fits;10.0792;26487.3;14.8769;0
20170221220157849_ZVOLENEVES-R2_met.fits;7.61478;26490.2;15.5113;0.170667
20170221220243417_ZVOLENEVES-R2_met.fits;13.0685;26491.7;36.2293;0.341333
20170221220154436_ZVOLENEVES-R2_snap.fits;10.1455;26493.2;15.2021;0
20170221220309188_ZVOLENEVES-R2_met.fits;7.55932;26506.3;15.4721;0.170667
20170221220338713_ZVOLENEVES-R2_met.fits;7.73892;26507.8;16.2063;0.170667
20170221220343321_ZVOLENEVES-R2_met.fits;8.86921;26512.2;17.7644;0.170667
20170221220254510_ZVOLENEVES-R2_snap.fits;9.64619;26507.8;17.4239;0
20170221220413529_ZVOLENEVES-R2_met.fits;7.32588;26500.5;15.0861;0.170667
20170221220425305_ZVOLENEVES-R2_met.fits;7.49867;26504.9;15.3405;0.170667
20170221220354585_ZVOLENEVES-R2_snap.fits;11.1683;26504.9;15.4114;0
20170221220513262_ZVOLENEVES-R2_met.fits;8.29891;26500.5;16.7041;0.170667
20170221220515310_ZVOLENEVES-R2_met.fits;7.26113;26502;15.196;0.170667
20170221220454660_ZVOLENEVES-R2_snap.fits;13.2156;26504.9;14.7659;0
20170221220551662_ZVOLENEVES-R2_met.fits;8.56;26506.3;17.202;2.048
20170221220603609_ZVOLENEVES-R2_met.fits;7.56455;26507.8;17.071;1.70667
20170221220609070_ZVOLENEVES-R2_met.fits;7.66543;26507.8;16.0699;0.170667
20170221220621188_ZVOLENEVES-R2_met.fits;7.97984;26507.8;16.6578;0.170667
20170221220554734_ZVOLENEVES-R2_snap.fits;9.74074;26507.8;16.17;0
20170221220658734_ZVOLENEVES-R2_met.fits;7.53495;26507.8;16.1422;0.341333
20170221220706926_ZVOLENEVES-R2_met.fits;9.41792;26516.6;18.8597;0.170667
20170221220711705_ZVOLENEVES-R2_met.fits;8.03076;26513.7;16.2942;0.682667
20170221220720750_ZVOLENEVES-R2_met.fits;9.15972;26513.7;18.4955;0.170667
20170221220738158_ZVOLENEVES-R2_met.fits;8.37685;26494.6;17.2033;0.170667
20170221220654809_ZVOLENEVES-R2_snap.fits;11.5007;26497.6;17.7542;0
20170221220808537_ZVOLENEVES-R2_met.fits;8.52757;26502;17.2125;0.170667
20170221220827822_ZVOLENEVES-R2_met.fits;8.00493;26506.3;16.9705;0.170667
20170221220833113_ZVOLENEVES-R2_met.fits;7.85503;26502;16.8664;1.36533
20170221220754884_ZVOLENEVES-R2_snap.fits;10.356;26499;16.7863;0
20170221220947694_ZVOLENEVES-R2_met.fits;7.33793;26503.4;15.9244;0.170667
20170221220854958_ZVOLENEVES-R2_snap.fits;13.2805;26499;17.3327;0
20170221221021828_ZVOLENEVES-R2_met.fits;6.76393;26502;13.9413;0.170667
20170221220955033_ZVOLENEVES-R2_snap.fits;13.2657;26460.9;11.4679;0
20170221221113028_ZVOLENEVES-R2_met.fits;7.40012;26491.7;15.0479;0.170667
20170221221055108_ZVOLENEVES-R2_snap.fits;9.59696;26496.1;16.5107;0
20170221221155182_ZVOLENEVES-R2_snap.fits;10.5874;26507.8;15.1937;0
20170221221255769_ZVOLENEVES-R2_met.fits;7.44945;26491.7;15.4633;0.170667
20170221221309252_ZVOLENEVES-R2_met.fits;7.61776;26488.8;15.8405;1.19467
20170221221331268_ZVOLENEVES-R2_met.fits;7.9517;26499;16.5197;0.170667
20170221221255257_ZVOLENEVES-R2_snap.fits;9.72916;26496.1;15.8181;0
20170221221408814_ZVOLENEVES-R2_met.fits;7.60781;26506.3;15.2878;0.170667
20170221221416324_ZVOLENEVES-R2_met.fits;7.77683;26499;16.6131;0.170667
20170221221420078_ZVOLENEVES-R2_met.fits;7.56118;26506.3;15.1289;0.170667
20170221221355332_ZVOLENEVES-R2_snap.fits;11.5754;26513.7;18.5513;0
20170221221453017_ZVOLENEVES-R2_met.fits;8.0494;26503.4;16.8883;0.170667
20170221221508548_ZVOLENEVES-R2_met.fits;9.47684;26506.3;19.0876;2.048
20170221221514692_ZVOLENEVES-R2_met.fits;8.60692;26500.5;18.3477;0.170667
20170221221520836_ZVOLENEVES-R2_met.fits;7.84801;26504.9;15.9381;0.170667
20170221221540804_ZVOLENEVES-R2_met.fits;7.63255;26509.3;16.5337;0.170667
20170221221550020_ZVOLENEVES-R2_met.fits;7.64672;26506.3;15.7166;0.170667
20170221221455406_ZVOLENEVES-R2_snap.fits;9.74153;26491.7;27.755;0
20170221221553092_ZVOLENEVES-R2_met.fits;6.84257;26504.9;13.8299;2.21867
20170221221605721_ZVOLENEVES-R2_met.fits;7.5217;26502;15.5633;0.170667
20170221221555481_ZVOLENEVES-R2_snap.fits;10.0783;26490.2;15.511;0
20170221221708526_ZVOLENEVES-R2_met.fits;7.22868;26545.9;14.6771;0.170667
20170221221719278_ZVOLENEVES-R2_met.fits;7.03854;26471.2;14.9762;0.170667
20170221221732590_ZVOLENEVES-R2_met.fits;7.85581;26538.6;16.7202;0.170667
20170221221655556_ZVOLENEVES-R2_snap.fits;9.75695;26485.8;17.0957;0
20170221221752388_ZVOLENEVES-R2_met.fits;6.85455;26485.8;16.3075;0.170667
20170221221804505_ZVOLENEVES-R2_met.fits;7.6053;26490.2;15.2432;0.170667
20170221221828228_ZVOLENEVES-R2_met.fits;7.73222;26506.3;17.4757;0.170667
20170221221837785_ZVOLENEVES-R2_met.fits;7.24142;26496.1;16.8605;0.341333
20170221221755630_ZVOLENEVES-R2_snap.fits;14.2527;26499;17.2711;0
20170221221903897_ZVOLENEVES-R2_met.fits;7.87329;26493.2;16.1086;0.170667
20170221221924036_ZVOLENEVES-R2_met.fits;7.758;26503.4;16.55;0.170667
20170221221942980_ZVOLENEVES-R2_met.fits;7.46211;26499;14.9634;0.341333
20170221221855705_ZVOLENEVES-R2_snap.fits;10.1023;26502;17.0356;0
20170221222011310_ZVOLENEVES-R2_met.fits;7.58907;26499;15.8195;0.170667
20170221221955780_ZVOLENEVES-R2_snap.fits;12.0331;26475.6;11.3802;0
20170221222055854_ZVOLENEVES-R2_snap.fits;11.6513;26471.2;11.5722;0
20170221222155929_ZVOLENEVES-R2_snap.fits;9.66209;26537.1;14.872;0
20170221222327748_ZVOLENEVES-R2_met.fits;8.54479;26534.2;17.3082;1.36533
20170221222344473_ZVOLENEVES-R2_met.fits;11.4935;26485.8;55.0175;0.341333
20170221222348740_ZVOLENEVES-R2_met.fits;7.63341;26529.8;15.9348;0.170667
20170221222256004_ZVOLENEVES-R2_snap.fits;12.8332;26529.8;18.2125;0
20170221222355225_ZVOLENEVES-R2_met.fits;8.2919;26534.2;16.8438;0.170667
20170221222400345_ZVOLENEVES-R2_met.fits;8.20538;26531.2;17.062;0.170667
20170221222403588_ZVOLENEVES-R2_met.fits;8.50583;26529.8;17.2544;0.170667
20170221222415022_ZVOLENEVES-R2_met.fits;8.73735;26522.5;18.7245;0.170667
20170221222417070_ZVOLENEVES-R2_met.fits;8.67636;26521;17.9051;2.38933
20170221222434137_ZVOLENEVES-R2_met.fits;8.29093;26528.3;16.8734;0.170667
20170221222444718_ZVOLENEVES-R2_met.fits;8.15557;26534.2;16.5921;0.170667
20170221222448985_ZVOLENEVES-R2_met.fits;9.01559;26531.2;18.3542;0.170667
20170221222452398_ZVOLENEVES-R2_met.fits;9.06989;26529.8;18.1981;0.170667
20170221222356078_ZVOLENEVES-R2_snap.fits;10.5382;26529.8;17.2755;0
20170221222501785_ZVOLENEVES-R2_met.fits;7.88968;26529.8;15.8033;0.170667
20170221222523289_ZVOLENEVES-R2_met.fits;7.41084;26534.2;16.1606;0.170667
20170221222538308_ZVOLENEVES-R2_met.fits;8.2687;26535.6;17.0295;0.170667
20170221222543940_ZVOLENEVES-R2_met.fits;8.72267;26534.2;18.5648;0.170667
20170221222456153_ZVOLENEVES-R2_snap.fits;8.48127;26538.6;15.9624;0
20170221222605444_ZVOLENEVES-R2_met.fits;8.24646;26534.2;18.0623;0.170667
20170221222611076_ZVOLENEVES-R2_met.fits;7.47613;26535.6;15.8911;0.170667
20170221222615854_ZVOLENEVES-R2_met.fits;8.10429;26535.6;17.2736;0.170667
20170221222623705_ZVOLENEVES-R2_met.fits;9.80842;26534.2;19.9454;2.73067
20170221222638894_ZVOLENEVES-R2_met.fits;8.11754;26535.6;16.5635;0.170667
20170221222556228_ZVOLENEVES-R2_snap.fits;9.69996;26512.2;16.6078;0
20170221222657497_ZVOLENEVES-R2_met.fits;7.74972;26543;16.5146;0.170667
20170221222722414_ZVOLENEVES-R2_met.fits;8.13307;26502;16.7486;0.853333
20170221222656302_ZVOLENEVES-R2_snap.fits;9.43715;26547.4;14.3318;0
20170221222755012_ZVOLENEVES-R2_met.fits;8.82261;26545.9;18.0317;0.170667
20170221222759449_ZVOLENEVES-R2_met.fits;7.52013;26494.6;15.8374;1.70667
20170221222805593_ZVOLENEVES-R2_met.fits;8.10342;26545.9;16.8047;0.170667
20170221222756377_ZVOLENEVES-R2_snap.fits;11.1798;26452.1;12.6679;0
20170221222903449_ZVOLENEVES-R2_met.fits;7.24181;26537.1;14.6303;0.170667
20170221222914201_ZVOLENEVES-R2_met.fits;7.13903;26490.2;15.1311;0.170667
20170221222856452_ZVOLENEVES-R2_snap.fits;15.8922;26513.7;15.2817;0
20170221222953625_ZVOLENEVES-R2_met.fits;7.98045;26491.7;16.2318;0.170667
20170221223035097_ZVOLENEVES-R2_met.fits;8.32823;26538.6;17.2757;0.341333
20170221223038169_ZVOLENEVES-R2_met.fits;9.62737;26543;19.944;0.170667
20170221223041241_ZVOLENEVES-R2_met.fits;8.73403;26541.5;18.0201;0.170667
20170221222956526_ZVOLENEVES-R2_snap.fits;8.95485;26547.4;19.2078;0
20170221223054894_ZVOLENEVES-R2_met.fits;8.95485;26547.4;19.2078;0.170667
20170221223129710_ZVOLENEVES-R2_met.fits;9.16836;26544.4;18.6312;1.536
20170221223056601_ZVOLENEVES-R2_snap.fits;11.9932;26465.3;10.722;0
20170221223156676_ZVOLENEVES-R2_snap.fits;8.94792;26493.2;10.6556;0
20170221223256750_ZVOLENEVES-R2_snap.fits;12.7078;26459.5;9.58117;0
20170221223356825_ZVOLENEVES-R2_snap.fits;9.72718;26507.8;9.73399;0
20170221223456900_ZVOLENEVES-R2_snap.fits;13.8477;26465.3;13.5942;0
20170221223640836_ZVOLENEVES-R2_met.fits;8.83999;26547.4;18.3958;0.170667
20170221223556974_ZVOLENEVES-R2_snap.fits;11.8537;26466.8;12.2119;0
20170221223657049_ZVOLENEVES-R2_snap.fits;8.87075;26544.4;16.7868;0
20170221223754564_ZVOLENEVES-R2_met.fits;8.40539;26545.9;17.2453;0.170667
20170221223757124_ZVOLENEVES-R2_snap.fits;9.54358;26488.8;11.0891;0
20170221223857198_ZVOLENEVES-R2_snap.fits;11.9329;26484.4;11.3219;0
20170221223957273_ZVOLENEVES-R2_snap.fits;11.1896;26541.5;15.1166;0
20170221224057348_ZVOLENEVES-R2_snap.fits;9.70051;26506.3;9.82107;0
20170221224157422_ZVOLENEVES-R2_snap.fits;10.6273;26515.1;11.3149;0
20170221224257497_ZVOLENEVES-R2_snap.fits;11.5726;26525.4;12.1556;0
20170221224357572_ZVOLENEVES-R2_snap.fits;14.387;26474.1;12.49;0
20170221224523246_ZVOLENEVES-R2_met.fits;12.1784;26503.4;41.71;0.512
20170221224457646_ZVOLENEVES-R2_snap.fits;10.4586;26487.3;9.61355;0
20170221224557721_ZVOLENEVES-R2_snap.fits;11.5952;26469.7;11.7337;0
20170221224657796_ZVOLENEVES-R2_snap.fits;9.44193;26471.2;10.0448;0
20170221224831662_ZVOLENEVES-R2_met.fits;9.17447;26543;18.9991;0.170667
20170221224835758_ZVOLENEVES-R2_met.fits;8.2492;26547.4;17.477;0.170667
20170221224842756_ZVOLENEVES-R2_met.fits;8.02127;26547.4;17.4969;0.682667
20170221224845657_ZVOLENEVES-R2_met.fits;9.23656;26545.9;19.0188;0.170667
20170221224850777_ZVOLENEVES-R2_met.fits;7.59401;26547.4;17.3837;0.170667
20170221224757870_ZVOLENEVES-R2_snap.fits;11.3549;26547.4;18.2372;0
20170221224858457_ZVOLENEVES-R2_met.fits;8.07026;26544.4;19.0139;0.170667
20170221224857945_ZVOLENEVES-R2_snap.fits;13.6417;26504.9;11.3696;0
20170221224958020_ZVOLENEVES-R2_snap.fits;13.6265;26537.1;14.8877;0
20170221225058094_ZVOLENEVES-R2_snap.fits;10.1439;26515.1;10.8965;0
20170221225158169_ZVOLENEVES-R2_snap.fits;9.51987;26525.4;15.8326;0
20170221225258244_ZVOLENEVES-R2_snap.fits;10.2864;26488.8;10.4238;0
20170221225424430_ZVOLENEVES-R2_met.fits;8.11613;26547.4;19.9049;0.170667
20170221225427161_ZVOLENEVES-R2_met.fits;8.21383;26547.4;18.0662;0.170667
20170221225449177_ZVOLENEVES-R2_met.fits;9.51768;26547.4;20.1766;0.170667
20170221225358318_ZVOLENEVES-R2_snap.fits;14.0772;26466.8;10.95;0
20170221225550446_ZVOLENEVES-R2_met.fits;8.6339;26534.2;18.051;0.170667
20170221225458393_ZVOLENEVES-R2_snap.fits;12.148;26547.4;15.2166;0
20170221225616217_ZVOLENEVES-R2_met.fits;8.50564;26532.7;17.5931;0.170667
20170221225619972_ZVOLENEVES-R2_met.fits;7.47115;26534.2;18.4767;0.170667
20170221225649497_ZVOLENEVES-R2_met.fits;9.19035;26547.4;19.05;1.19467
20170221225558468_ZVOLENEVES-R2_snap.fits;11.3087;26458;10.9155;0
20170221225708953_ZVOLENEVES-R2_met.fits;9.39991;26521;19.3853;0.170667
20170221225714414_ZVOLENEVES-R2_met.fits;8.46929;26547.4;17.2944;0.170667
20170221225719534_ZVOLENEVES-R2_met.fits;16.698;26485.8;57.3176;0.341333
20170221225751790_ZVOLENEVES-R2_met.fits;9.6718;26529.8;19.5893;0.170667
20170221225658542_ZVOLENEVES-R2_snap.fits;9.91958;26460.9;11.5675;0
20170221225824558_ZVOLENEVES-R2_met.fits;9.36433;26547.4;19.0049;0.170667
20170221225827118_ZVOLENEVES-R2_met.fits;8.54062;26525.4;17.411;0.170667
20170221225758617_ZVOLENEVES-R2_snap.fits;10.7992;26488.8;10.8699;0
20170221225858692_ZVOLENEVES-R2_snap.fits;12.1499;26526.9;15.2505;0
20170221225958766_ZVOLENEVES-R2_snap.fits;10.4687;26540;17.4129;0
