1487693195.5,286047001.3,Y,0.0,0.0
1487693215.4,286047001.4,N,0.0,0.0
1487693235.2,286047002.9,Y,0.0,0.0
1487693255.0,286047000.4,N,0.0,0.0
1487693255.9,286047000.4,N,0.0,0.0
1487693275.8,286047000.7,N,0.0,0.0
1487693295.6,286047002.4,N,0.0,0.0
1487693315.4,286047000.1,N,0.0,0.0
1487693335.3,286047004.3,Y,0.0,0.0
1487693355.1,286046998.3,N,0.0,0.0
1487693375.8,286046999.1,N,0.0,0.0
1487693395.7,286047000.7,N,0.0,0.0
1487693415.5,286047000.8,N,0.0,0.0
1487693435.3,286046998.2,N,0.0,0.0
1487693455.2,286046998.6,N,0.0,0.0
1487693475.9,286047001.4,N,0.0,0.0
1487693495.7,286047004.4,N,0.0,0.0
1487693515.6,286047002.5,N,0.0,0.0
1487693535.4,286047003.7,N,0.0,0.0
1487693555.2,286047002.5,N,0.0,0.0
1487693575.1,286047001.6,N,0.0,0.0
1487693576.0,286047001.6,N,0.0,0.0
1487693595.8,286047004.2,N,0.0,0.0
1487693615.6,286047001.4,N,0.0,0.0
1487693635.5,286047001.7,N,0.0,0.0
1487693655.3,286047003.4,N,0.0,0.0
1487693675.1,286047004.7,Y,0.0,0.0
1487693695.9,286047005.7,Y,0.0,0.0
1487693715.7,286047003.9,N,0.0,0.0
1487693735.5,286047003.2,N,0.0,0.0
1487693755.4,286047005.4,Y,0.0,0.0
1487693775.2,286047002.0,N,0.0,0.0
1487693795.0,286047002.0,N,0.0,0.0
1487693795.9,286047002.0,N,0.0,0.0
1487693815.8,286047002.4,N,0.0,0.0
1487693835.6,286047001.3,N,0.0,0.0
1487693855.4,286047000.9,N,0.0,0.0
1487693875.3,286047000.3,N,0.0,0.0
1487693895.1,286046998.5,N,0.0,0.0
1487693915.8,286047002.4,N,0.0,0.0
1487693935.7,286047000.4,N,0.0,0.0
1487693955.5,286047002.7,N,0.0,0.0
1487693975.3,286047002.1,N,0.0,0.0
1487693995.2,286047002.7,N,0.0,0.0
1487694015.9,286047001.3,N,0.0,0.0
1487694035.7,286047004.2,Y,0.0,0.0
1487694055.6,286047003.5,N,0.0,0.0
1487694075.4,286047002.1,N,0.0,0.0
1487694095.2,286047004.0,N,0.0,0.0
1487694115.1,286047001.4,N,0.0,0.0
1487694116.0,286047001.4,N,0.0,0.0
1487694135.8,286047005.9,Y,0.0,0.0
1487694155.6,286047001.8,N,0.0,0.0
1487694175.5,286047005.7,Y,0.0,0.0
1487694195.3,286047003.2,N,0.0,0.0
1487694215.1,286047003.3,N,0.0,0.0
1487694235.9,286047005.3,Y,0.0,0.0
1487694255.7,286047003.9,N,0.0,0.0
1487694275.5,286047003.6,N,0.0,0.0
1487694295.4,286047003.3,N,0.0,0.0
1487694315.2,286047001.3,N,0.0,0.0
1487694335.0,286047003.5,N,0.0,0.0
1487694335.9,286047003.5,N,0.0,0.0
1487694355.8,286047001.3,N,0.0,0.0
1487694375.6,286047006.0,Y,0.0,0.0
1487694395.4,286047003.9,N,0.0,0.0
1487694415.3,286047003.7,N,0.0,0.0
1487694435.1,286047003.5,N,0.0,0.0
1487694455.8,286047003.0,N,0.0,0.0
1487694475.7,286047006.0,Y,0.0,0.0
1487694495.5,286047000.9,N,0.0,0.0
1487694515.3,286047001.4,N,0.0,0.0
1487694535.2,286047003.2,N,0.0,0.0
1487694555.0,286047003.6,N,0.0,0.0
1487694555.9,286047003.6,N,0.0,0.0
1487694575.7,286047003.5,N,0.0,0.0
1487694595.6,286047003.6,N,0.0,0.0
1487694615.4,286047004.1,Y,0.0,0.0
1487694635.2,286046999.8,N,0.0,0.0
1487694655.1,286047002.0,N,0.0,0.0
1487694656.0,286047002.0,N,0.0,0.0
1487694675.8,286047002.8,N,0.0,0.0
1487694695.6,286047000.5,N,0.0,0.0
1487694715.5,286047001.5,N,0.0,0.0
1487694735.3,286047004.0,N,0.0,0.0
1487694755.1,286047005.6,Y,0.0,0.0
1487694775.9,286046999.7,N,0.0,0.0
1487694795.7,286047000.6,N,0.0,0.0
1487694815.5,286047002.4,N,0.0,0.0
1487694835.4,286047000.1,N,0.0,0.0
1487694855.2,286047000.1,N,0.0,0.0
1487694875.0,286046999.9,N,0.0,0.0
1487694875.9,286046999.9,N,0.0,0.0
1487694895.8,286047003.7,N,0.0,0.0
1487694915.6,286047002.8,N,0.0,0.0
1487694935.4,286047001.5,N,0.0,0.0
1487694955.3,286047001.8,N,0.0,0.0
1487694975.1,286047001.7,N,0.0,0.0
1487694976.0,286047001.7,N,0.0,0.0
1487694995.8,286047002.4,N,0.0,0.0
1487695015.7,286047001.5,N,0.0,0.0
1487695035.5,286047001.4,N,0.0,0.0
1487695055.3,286047003.7,N,0.0,0.0
1487695075.2,286047001.9,N,0.0,0.0
1487695095.9,286046998.1,N,0.0,0.0
1487695115.7,286047000.8,N,0.0,0.0
1487695135.6,286046999.1,N,0.0,0.0
1487695155.4,286046999.3,N,0.0,0.0
1487695175.2,286046998.7,N,0.0,0.0
1487695195.0,286046999.3,N,0.0,0.0
1487695195.9,286046999.3,N,0.0,0.0
1487695215.8,286046999.2,N,0.0,0.0
1487695235.6,286046997.3,N,0.0,0.0
1487695255.4,286046995.1,N,0.0,0.0
1487695275.3,286046992.8,Y,0.0,0.0
1487695295.1,286046992.8,N,0.0,0.0
1487695315.8,286046991.4,N,0.0,0.0
1487695335.7,286046991.5,N,0.0,0.0
1487695355.5,286046991.6,N,0.0,0.0
1487695375.3,286046989.9,N,0.0,0.0
1487695395.2,286046983.9,Y,0.0,0.0
1487695415.0,286046984.6,Y,0.0,0.0
1487695415.9,286046984.6,N,0.0,0.0
1487695435.8,286046986.2,N,0.0,0.0
1487695455.6,286046988.3,N,0.0,0.0
1487695475.4,286046986.3,N,0.0,0.0
1487695495.3,286046986.2,N,0.0,0.0
1487695515.1,286046984.0,N,0.0,0.0
1487695516.0,286046984.0,N,0.0,0.0
1487695535.8,286046983.8,N,0.0,0.0
1487695555.7,286046986.0,N,0.0,0.0
1487695575.5,286046986.6,N,0.0,0.0
1487695595.3,286046985.0,N,0.0,0.0
1487695615.1,286046984.4,N,0.0,0.0
1487695635.9,286046983.9,Y,0.0,0.0
1487695655.7,286046992.9,N,0.0,0.0
1487695675.6,286046991.1,N,0.0,0.0
1487695695.4,286046987.3,Y,0.0,0.0
1487695715.2,286046999.9,N,0.0,0.0
1487695735.8,286046998.1,N,0.0,0.0
1487695755.6,286046998.3,N,0.0,0.0
1487695775.5,286047001.1,N,0.0,0.0
1487695795.3,286046996.5,N,0.0,0.0
1487695815.1,286046996.9,N,0.0,0.0
1487695835.9,286046996.7,N,0.0,0.0
1487695855.7,286046999.2,N,0.0,0.0
1487695875.5,286046999.9,N,0.0,0.0
1487695895.4,286046997.6,N,0.0,0.0
1487695915.2,286046996.3,N,0.0,0.0
1487695935.0,286046995.0,N,0.0,0.0
1487695935.9,286046995.0,N,0.0,0.0
1487695955.8,286046995.1,N,0.0,0.0
1487695975.6,286046994.2,N,0.0,0.0
1487695995.4,286046990.9,N,0.0,0.0
1487696015.3,286046992.8,N,0.0,0.0
1487696035.1,286046992.9,N,0.0,0.0
1487696036.0,286046992.9,N,0.0,0.0
1487696055.8,286046988.5,N,0.0,0.0
1487696075.6,286046990.7,N,0.0,0.0
1487696095.5,286046991.2,N,0.0,0.0
1487696115.3,286046987.7,N,0.0,0.0
1487696135.2,286046987.2,Y,0.0,0.0
1487696155.9,286046994.8,N,0.0,0.0
1487696175.7,286046991.8,N,0.0,0.0
1487696195.5,286046990.2,N,0.0,0.0
1487696215.4,286046989.7,N,0.0,0.0
1487696235.2,286046987.1,Y,0.0,0.0
1487696255.0,286046993.6,N,0.0,0.0
1487696256.0,286046993.6,N,0.0,0.0
1487696275.8,286046996.3,N,0.0,0.0
1487696295.6,286046993.9,N,0.0,0.0
1487696315.4,286046995.1,N,0.0,0.0
1487696335.3,286046995.6,N,0.0,0.0
1487696355.1,286046993.3,N,0.0,0.0
1487696375.8,286046993.5,N,0.0,0.0
1487696395.7,286046994.4,N,0.0,0.0
