# file name; noise; peak f.; mag.; duration
20170221054130496_ZVOLENEVES-R2_met.fits;12.0875;26491.7;33.0168;0.170667
20170221054201899_ZVOLENEVES-R2_met.fits;7.61142;26545.9;15.363;0.170667
20170221054204459_ZVOLENEVES-R2_met.fits;7.93433;26547.4;16.5832;0.170667
20170221054242518_ZVOLENEVES-R2_met.fits;8.98116;26547.4;18.278;0.170667
20170221054650326_ZVOLENEVES-R2_met.fits;8.754;26540;17.7361;1.87733
20170221054731968_ZVOLENEVES-R2_met.fits;8.2941;26545.9;16.6187;0.170667
20170221054734528_ZVOLENEVES-R2_met.fits;8.28757;26532.7;17.6207;0.170667
20170221055014955_ZVOLENEVES-R2_met.fits;8.16177;26538.6;17.7225;0.170667
20170221060007510_ZVOLENEVES-R2_snap.fits;11.7331;26452.1;6.93224;0
20170221060107584_ZVOLENEVES-R2_snap.fits;10.9669;26532.7;11.1088;0
20170221060207659_ZVOLENEVES-R2_snap.fits;12.6803;26488.8;10.663;0
20170221060307734_ZVOLENEVES-R2_snap.fits;11.3228;26463.9;11.3695;0
20170221060407808_ZVOLENEVES-R2_snap.fits;8.47132;26545.9;16.6431;0
20170221060513515_ZVOLENEVES-R2_met.fits;8.45775;26547.4;17.325;0.170667
20170221060516928_ZVOLENEVES-R2_met.fits;8.17125;26544.4;17.1513;1.87733
20170221060527851_ZVOLENEVES-R2_met.fits;9.15255;26541.5;19.0097;0.170667
20170221060507883_ZVOLENEVES-R2_snap.fits;7.84912;26529.8;11.4389;0
20170221060607958_ZVOLENEVES-R2_snap.fits;10.5985;26537.1;11.6421;0
20170221060708032_ZVOLENEVES-R2_snap.fits;9.26191;26480;10.2858;0
20170221060845312_ZVOLENEVES-R2_met.fits;8.56269;26544.4;17.6875;0.170667
20170221060808107_ZVOLENEVES-R2_snap.fits;11.8045;26547.4;16.2737;0
20170221060918251_ZVOLENEVES-R2_met.fits;7.95693;26545.9;17.0252;0.170667
20170221060937707_ZVOLENEVES-R2_met.fits;7.68981;26526.9;15.7348;0.170667
20170221060952896_ZVOLENEVES-R2_met.fits;8.27628;26547.4;16.6074;0.170667
20170221060908182_ZVOLENEVES-R2_snap.fits;10.2391;26463.9;13.1855;0
20170221061007915_ZVOLENEVES-R2_met.fits;7.82093;26541.5;16.8934;0.170667
20170221061050070_ZVOLENEVES-R2_met.fits;8.49354;26545.9;17.1268;0.170667
20170221061100651_ZVOLENEVES-R2_met.fits;7.92557;26543;16.046;0.170667
20170221061008256_ZVOLENEVES-R2_snap.fits;8.70159;26538.6;16.1348;0
20170221061104918_ZVOLENEVES-R2_met.fits;7.5018;26537.1;15.9944;0.682667
20170221061139563_ZVOLENEVES-R2_met.fits;7.5636;26547.4;15.804;0.170667
20170221061108331_ZVOLENEVES-R2_snap.fits;10.3725;26497.6;8.72113;0
20170221061227520_ZVOLENEVES-R2_met.fits;7.73568;26525.4;15.551;0.170667
20170221061256022_ZVOLENEVES-R2_met.fits;7.46452;26531.2;15.1122;0.170667
20170221061208406_ZVOLENEVES-R2_snap.fits;11.905;26507.8;10.1566;0
20170221061309675_ZVOLENEVES-R2_met.fits;7.34937;26532.7;15.2385;0.170667
20170221061321451_ZVOLENEVES-R2_met.fits;8.93198;26525.4;18.2814;0.170667
20170221061328619_ZVOLENEVES-R2_met.fits;8.25307;26535.6;17.4514;0.170667
20170221061308480_ZVOLENEVES-R2_snap.fits;11.6705;26537.1;18.8909;0
20170221061405995_ZVOLENEVES-R2_met.fits;7.00078;26532.7;14.4035;0.170667
20170221061418795_ZVOLENEVES-R2_met.fits;8.64869;26538.6;17.5346;0.170667
20170221061435862_ZVOLENEVES-R2_met.fits;8.11426;26535.6;17.4094;0.170667
20170221061503851_ZVOLENEVES-R2_met.fits;7.76793;26544.4;15.7372;0.170667
20170221061408555_ZVOLENEVES-R2_snap.fits;9.94401;26534.2;16.1701;0
20170221061516139_ZVOLENEVES-R2_met.fits;7.48722;26543;15.3159;1.536
20170221061526208_ZVOLENEVES-R2_met.fits;7.57702;26534.2;16.808;0.170667
20170221061534059_ZVOLENEVES-R2_met.fits;7.59701;26541.5;16.7789;1.19467
20170221061551808_ZVOLENEVES-R2_met.fits;7.1087;26547.4;14.5061;0.170667
20170221061508630_ZVOLENEVES-R2_snap.fits;8.09502;26547.4;14.4782;0
20170221061621334_ZVOLENEVES-R2_met.fits;7.32314;26544.4;16.3441;0.170667
20170221061653419_ZVOLENEVES-R2_met.fits;7.36682;26541.5;15.319;0.170667
20170221061608704_ZVOLENEVES-R2_snap.fits;12.1639;26519.5;15.3217;0
20170221061714582_ZVOLENEVES-R2_met.fits;7.79924;26526.9;15.7333;0.170667
20170221061732331_ZVOLENEVES-R2_met.fits;7.39962;26540;15.9602;0.170667
20170221061751104_ZVOLENEVES-R2_met.fits;8.11912;26543;16.8581;0.170667
20170221061708779_ZVOLENEVES-R2_snap.fits;9.54855;26507.8;11.4832;0
20170221061819264_ZVOLENEVES-R2_met.fits;10.2343;26534.2;26.3973;0.170667
20170221061856470_ZVOLENEVES-R2_met.fits;6.99385;26509.3;14.5429;0.170667
20170221061808854_ZVOLENEVES-R2_snap.fits;9.07032;26475.6;12.2293;0
20170221061936064_ZVOLENEVES-R2_met.fits;7.7266;26507.8;15.464;0.170667
20170221062002006_ZVOLENEVES-R2_met.fits;7.22357;26513.7;14.5274;0.170667
20170221061908928_ZVOLENEVES-R2_snap.fits;12.0646;26535.6;16.4823;0
20170221062049622_ZVOLENEVES-R2_met.fits;9.33266;26503.4;21.4895;0.170667
20170221062009003_ZVOLENEVES-R2_snap.fits;8.7358;26531.2;11.1148;0
20170221062115904_ZVOLENEVES-R2_met.fits;9.42686;26506.3;25.5096;0.341333
20170221062158059_ZVOLENEVES-R2_met.fits;7.33762;26547.4;15.1566;0.170667
20170221062109078_ZVOLENEVES-R2_snap.fits;9.13632;26458;11.2586;0
20170221062212907_ZVOLENEVES-R2_met.fits;7.19573;26547.4;14.8645;0.170667
20170221062217174_ZVOLENEVES-R2_met.fits;7.80366;26547.4;16.0304;1.536
20170221062209152_ZVOLENEVES-R2_snap.fits;10.5012;26491.7;9.14436;0
20170221062309227_ZVOLENEVES-R2_snap.fits;11.9404;26543;14.2658;0
20170221062409302_ZVOLENEVES-R2_snap.fits;10.6534;26493.2;9.81895;0
20170221062549995_ZVOLENEVES-R2_met.fits;8.06692;26545.9;16.762;0.170667
20170221062555968_ZVOLENEVES-R2_met.fits;7.87504;26543;16.0833;0.341333
20170221062509376_ZVOLENEVES-R2_snap.fits;12.9004;26507.8;11.3949;0
20170221062610475_ZVOLENEVES-R2_met.fits;7.42863;26532.7;14.9911;0.170667
20170221062630955_ZVOLENEVES-R2_met.fits;8.45999;26545.9;17.2698;0.170667
20170221062634368_ZVOLENEVES-R2_met.fits;7.4234;26547.4;15.1992;0.170667
20170221062609451_ZVOLENEVES-R2_snap.fits;9.51188;26544.4;11.4867;0
20170221062709526_ZVOLENEVES-R2_snap.fits;10.9604;26537.1;11.0985;0
20170221062809600_ZVOLENEVES-R2_snap.fits;9.23601;26532.7;10.7673;0
20170221062909675_ZVOLENEVES-R2_snap.fits;9.67705;26526.9;10.5433;0
20170221063039616_ZVOLENEVES-R2_met.fits;7.46288;26521;15.3139;0.170667
20170221063101632_ZVOLENEVES-R2_met.fits;7.2289;26529.8;15.1674;0.170667
20170221063009750_ZVOLENEVES-R2_snap.fits;10.3921;26502;12.4203;0
20170221063134571_ZVOLENEVES-R2_met.fits;8.09924;26528.3;17.1534;0.170667
20170221063150443_ZVOLENEVES-R2_met.fits;7.5636;26535.6;15.2637;2.048
20170221063205120_ZVOLENEVES-R2_met.fits;8.45872;26541.5;17.5508;0.170667
20170221063109824_ZVOLENEVES-R2_snap.fits;10.0733;26540;15.4717;0
20170221063213995_ZVOLENEVES-R2_met.fits;7.92476;26535.6;16.7068;0.170667
20170221063217067_ZVOLENEVES-R2_met.fits;7.84037;26541.5;16.0344;0.170667
20170221063249323_ZVOLENEVES-R2_met.fits;8.72741;26547.4;17.5745;0.170667
20170221063209899_ZVOLENEVES-R2_snap.fits;8.49332;26502;14.8582;0
20170221063344107_ZVOLENEVES-R2_met.fits;7.21363;26519.5;14.5014;0.170667
20170221063309974_ZVOLENEVES-R2_snap.fits;8.32717;26510.7;13.9615;0
20170221063441451_ZVOLENEVES-R2_met.fits;9.91079;26526.9;21.2659;0.853333
20170221063410048_ZVOLENEVES-R2_snap.fits;9.91231;26516.6;13.8423;0
20170221063510464_ZVOLENEVES-R2_met.fits;10.0017;26513.7;20.7753;0.170667
20170221063518315_ZVOLENEVES-R2_met.fits;7.17346;26521;14.4031;0.170667
20170221063556715_ZVOLENEVES-R2_met.fits;10.1543;26512.2;20.6824;0.170667
20170221063510123_ZVOLENEVES-R2_snap.fits;9.36005;26532.7;14.2327;0
20170221063616683_ZVOLENEVES-R2_met.fits;6.16588;26523.9;13.2391;0.170667
20170221063642454_ZVOLENEVES-R2_met.fits;7.37431;26531.2;15.3637;0.682667
20170221063647744_ZVOLENEVES-R2_met.fits;7.42864;26541.5;15.622;0.170667
20170221063653888_ZVOLENEVES-R2_met.fits;7.83038;26544.4;16.0999;0.170667
20170221063610198_ZVOLENEVES-R2_snap.fits;7.25093;26531.2;14.6228;0
20170221063708566_ZVOLENEVES-R2_met.fits;7.25093;26531.2;14.6228;0.170667
20170221063714539_ZVOLENEVES-R2_met.fits;7.60329;26522.5;15.6231;0.170667
20170221063710272_ZVOLENEVES-R2_snap.fits;10.5542;26535.6;15.3348;0
20170221063810347_ZVOLENEVES-R2_snap.fits;9.449;26537.1;14.2462;0
20170221063910422_ZVOLENEVES-R2_snap.fits;10.3003;26513.7;16.7201;0
20170221064010496_ZVOLENEVES-R2_snap.fits;11.3825;26496.1;11.0256;0
20170221064110571_ZVOLENEVES-R2_snap.fits;9.37643;26499;15.6329;0
20170221064210646_ZVOLENEVES-R2_snap.fits;7.3097;26496.1;13.31;0
20170221064310720_ZVOLENEVES-R2_snap.fits;10.254;26475.6;10.2816;0
20170221064410795_ZVOLENEVES-R2_snap.fits;11.9061;26512.2;14.6709;0
20170221064510870_ZVOLENEVES-R2_snap.fits;10.6216;26540;16.849;0
20170221064610944_ZVOLENEVES-R2_snap.fits;10.7038;26523.9;16.1003;0
20170221064711019_ZVOLENEVES-R2_snap.fits;9.69995;26513.7;10.8848;0
20170221064811094_ZVOLENEVES-R2_snap.fits;11.1761;26532.7;15.756;0
20170221064911168_ZVOLENEVES-R2_snap.fits;10.2366;26535.6;13.8105;0
20170221065011243_ZVOLENEVES-R2_snap.fits;12.3954;26535.6;16.0018;0
20170221065111318_ZVOLENEVES-R2_snap.fits;11.371;26547.4;16.6113;0
20170221065211392_ZVOLENEVES-R2_snap.fits;10.0501;26513.7;16.2956;0
20170221065311467_ZVOLENEVES-R2_snap.fits;11.0749;26525.4;13.9245;0
20170221065411542_ZVOLENEVES-R2_snap.fits;9.52962;26544.4;12.8699;0
20170221065511616_ZVOLENEVES-R2_snap.fits;8.467;26544.4;15.5687;0
20170221065611691_ZVOLENEVES-R2_snap.fits;10.717;26543;16.6135;0
20170221065711766_ZVOLENEVES-R2_snap.fits;9.64602;26541.5;15.8702;0
20170221065811840_ZVOLENEVES-R2_snap.fits;11.3143;26516.6;10.2558;0
20170221065911915_ZVOLENEVES-R2_snap.fits;9.03074;26540;13.6884;0
