1487707215.5,286047001.8,Y,0.0,0.0
1487707235.4,286046999.1,N,0.0,0.0
1487707255.2,286046999.6,N,0.0,0.0
1487707275.0,286046999.0,N,0.0,0.0
1487707275.9,286046999.0,N,0.0,0.0
1487707295.8,286046998.7,N,0.0,0.0
1487707315.6,286046998.7,N,0.0,0.0
1487707335.4,286047000.7,N,0.0,0.0
1487707355.3,286047000.1,N,0.0,0.0
1487707375.1,286047002.3,N,0.0,0.0
1487707376.0,286047002.3,N,0.0,0.0
1487707395.8,286047002.5,N,0.0,0.0
1487707415.7,286046999.8,N,0.0,0.0
1487707435.5,286046999.8,N,0.0,0.0
1487707455.3,286047000.0,N,0.0,0.0
1487707475.2,286047002.3,N,0.0,0.0
1487707495.9,286047001.6,N,0.0,0.0
1487707515.7,286047000.5,N,0.0,0.0
1487707535.6,286046999.7,N,0.0,0.0
1487707555.4,286047000.2,N,0.0,0.0
1487707575.2,286047000.4,N,0.0,0.0
1487707595.1,286047000.5,N,0.0,0.0
1487707596.0,286047000.5,N,0.0,0.0
1487707615.8,286046999.9,N,0.0,0.0
1487707635.6,286047000.5,N,0.0,0.0
1487707655.5,286047001.0,N,0.0,0.0
1487707675.3,286047000.0,N,0.0,0.0
1487707695.1,286047000.0,N,0.0,0.0
1487707715.9,286047001.4,Y,0.0,0.0
1487707735.7,286047002.3,Y,0.0,0.0
1487707755.5,286047002.0,N,0.0,0.0
1487707775.4,286047000.1,N,0.0,0.0
1487707795.2,286047004.3,Y,0.0,0.0
1487707815.0,286047002.7,N,0.0,0.0
1487707815.9,286047002.7,N,0.0,0.0
1487707835.8,286047000.5,N,0.0,0.0
1487707855.6,286047000.2,N,0.0,0.0
1487707875.4,286047004.0,Y,0.0,0.0
1487707895.3,286047001.1,N,0.0,0.0
1487707915.1,286047000.1,N,0.0,0.0
1487707935.8,286047002.1,N,0.0,0.0
1487707955.7,286047000.0,N,0.0,0.0
1487707975.5,286047003.4,N,0.0,0.0
1487707995.3,286047001.4,N,0.0,0.0
1487708015.2,286047004.4,Y,0.0,0.0
1487708035.9,286047001.0,N,0.0,0.0
1487708055.7,286047000.7,N,0.0,0.0
1487708075.6,286047002.6,N,0.0,0.0
1487708095.4,286047000.2,N,0.0,0.0
1487708115.2,286047001.4,N,0.0,0.0
1487708135.1,286047003.6,N,0.0,0.0
1487708136.0,286047003.6,N,0.0,0.0
1487708155.8,286047004.0,N,0.0,0.0
1487708175.6,286047004.4,N,0.0,0.0
1487708195.5,286047001.5,N,0.0,0.0
1487708215.3,286047002.6,N,0.0,0.0
1487708235.1,286047002.5,N,0.0,0.0
1487708255.8,286047002.1,N,0.0,0.0
1487708275.7,286047002.7,N,0.0,0.0
1487708295.5,286047002.6,N,0.0,0.0
1487708315.3,286047000.2,N,0.0,0.0
1487708335.2,286047001.0,N,0.0,0.0
1487708355.0,286047000.8,N,0.0,0.0
1487708355.9,286047000.8,N,0.0,0.0
1487708375.7,286047001.9,N,0.0,0.0
1487708395.6,286047001.7,N,0.0,0.0
1487708415.4,286047001.4,N,0.0,0.0
1487708435.2,286047003.6,Y,0.0,0.0
1487708455.1,286047002.4,N,0.0,0.0
1487708456.0,286047002.4,N,0.0,0.0
1487708475.8,286047000.0,N,0.0,0.0
1487708495.6,286047000.8,N,0.0,0.0
1487708515.5,286046999.6,N,0.0,0.0
1487708535.3,286046997.9,N,0.0,0.0
1487708555.1,286046996.8,N,0.0,0.0
1487708575.9,286046998.2,N,0.0,0.0
1487708595.7,286046997.7,N,0.0,0.0
1487708615.5,286046995.0,N,0.0,0.0
1487708635.4,286046996.1,N,0.0,0.0
1487708655.2,286046996.3,N,0.0,0.0
1487708675.0,286046992.2,Y,0.0,0.0
1487708675.9,286046992.2,N,0.0,0.0
1487708695.8,286046992.8,N,0.0,0.0
1487708715.6,286046989.1,Y,0.0,0.0
1487708735.4,286046991.6,N,0.0,0.0
1487708755.3,286046989.1,N,0.0,0.0
1487708775.1,286046989.1,N,0.0,0.0
1487708795.8,286046987.3,Y,0.0,0.0
1487708815.7,286046990.3,N,0.0,0.0
1487708835.5,286046989.6,N,0.0,0.0
1487708855.3,286046987.7,Y,0.0,0.0
1487708875.2,286046992.3,N,0.0,0.0
1487708895.0,286046993.2,N,0.0,0.0
1487708895.9,286046993.2,N,0.0,0.0
1487708915.7,286046992.5,N,0.0,0.0
1487708935.6,286046991.7,N,0.0,0.0
1487708955.4,286046988.8,Y,0.0,0.0
1487708975.2,286046997.2,N,0.0,0.0
1487708995.1,286046999.0,N,0.0,0.0
1487708996.0,286046999.0,N,0.0,0.0
1487709015.8,286046998.6,N,0.0,0.0
1487709035.6,286046995.4,N,0.0,0.0
1487709055.5,286046992.2,N,0.0,0.0
1487709075.3,286046990.7,N,0.0,0.0
1487709095.2,286046988.6,Y,0.0,0.0
1487709115.9,286046995.3,N,0.0,0.0
1487709135.7,286046996.2,N,0.0,0.0
1487709155.5,286046993.9,N,0.0,0.0
1487709175.4,286046994.0,N,0.0,0.0
1487709195.2,286046992.7,N,0.0,0.0
1487709215.0,286046991.5,N,0.0,0.0
1487709215.9,286046991.5,N,0.0,0.0
1487709235.8,286046988.6,Y,0.0,0.0
1487709255.6,286046995.8,N,0.0,0.0
1487709275.4,286046991.9,N,0.0,0.0
1487709295.3,286046990.6,Y,0.0,0.0
1487709315.1,286046996.6,N,0.0,0.0
1487709335.9,286046994.9,N,0.0,0.0
1487709355.0,286046997.6,N,0.0,0.0
1487709355.9,286046997.6,N,0.0,0.0
1487709375.8,286046993.6,N,0.0,0.0
1487709395.6,286046993.8,N,0.0,0.0
1487709415.4,286046994.2,N,0.0,0.0
1487709435.3,286046990.1,Y,0.0,0.0
1487709455.1,286046995.8,N,0.0,0.0
1487709456.0,286046995.8,N,0.0,0.0
1487709475.8,286046996.1,N,0.0,0.0
1487709495.7,286046992.2,Y,0.0,0.0
1487709515.5,286046999.1,N,0.0,0.0
1487709535.3,286046995.0,N,0.0,0.0
1487709555.2,286046995.6,N,0.0,0.0
1487709575.9,286046995.9,N,0.0,0.0
1487709595.7,286046993.8,N,0.0,0.0
1487709615.6,286046993.3,N,0.0,0.0
1487709635.4,286046994.0,N,0.0,0.0
1487709655.2,286046992.8,N,0.0,0.0
1487709675.0,286046994.5,N,0.0,0.0
1487709676.0,286046994.5,N,0.0,0.0
1487709695.8,286046990.7,Y,0.0,0.0
1487709715.6,286046995.3,N,0.0,0.0
1487709735.5,286046993.6,N,0.0,0.0
1487709755.3,286046994.6,N,0.0,0.0
1487709775.9,286046991.9,Y,0.0,0.0
1487709795.7,286046997.4,N,0.0,0.0
1487709815.6,286046997.6,N,0.0,0.0
1487709835.4,286046997.9,N,0.0,0.0
1487709855.2,286046993.4,Y,0.0,0.0
1487709875.1,286046998.7,N,0.0,0.0
1487709876.0,286046998.7,N,0.0,0.0
1487709895.8,286046999.5,N,0.0,0.0
1487709915.6,286046997.0,N,0.0,0.0
1487709935.5,286046996.8,N,0.0,0.0
1487709955.3,286046995.6,N,0.0,0.0
1487709975.1,286046996.4,N,0.0,0.0
1487709995.9,286046992.2,Y,0.0,0.0
1487710015.7,286046995.5,N,0.0,0.0
1487710035.5,286046995.4,N,0.0,0.0
1487710055.4,286046997.6,N,0.0,0.0
1487710075.2,286046999.3,N,0.0,0.0
1487710095.0,286046998.1,N,0.0,0.0
1487710115.5,286046998.7,N,0.0,0.0
1487710135.3,286047002.8,N,0.0,0.0
1487710155.1,286047000.7,N,0.0,0.0
1487710175.9,286047000.1,N,0.0,0.0
1487710195.7,286047002.6,N,0.0,0.0
1487710215.5,286047002.4,N,0.0,0.0
1487710235.4,286047001.7,N,0.0,0.0
1487710255.2,286047004.3,N,0.0,0.0
1487710275.0,286047002.2,N,0.0,0.0
1487710275.9,286047002.2,N,0.0,0.0
1487710295.8,286047000.8,N,0.0,0.0
1487710315.6,286047000.1,N,0.0,0.0
1487710335.4,286046998.4,N,0.0,0.0
1487710355.3,286046999.3,N,0.0,0.0
1487710375.1,286046998.1,N,0.0,0.0
1487710376.0,286046998.1,N,0.0,0.0
1487710395.8,286046999.1,N,0.0,0.0
1487710415.7,286046996.8,N,0.0,0.0
1487710435.5,286046999.2,N,0.0,0.0
1487710455.3,286046999.5,N,0.0,0.0
1487710475.2,286046995.4,N,0.0,0.0
1487710495.9,286046992.3,N,0.0,0.0
1487710515.7,286046994.1,N,0.0,0.0
1487710535.6,286046994.1,N,0.0,0.0
1487710555.4,286046994.2,N,0.0,0.0
1487710575.2,286046993.5,N,0.0,0.0
1487710595.0,286046994.7,N,0.0,0.0
1487710596.0,286046994.7,N,0.0,0.0
1487710615.8,286046992.3,N,0.0,0.0
1487710635.6,286046990.6,N,0.0,0.0
1487710655.4,286046993.1,N,0.0,0.0
1487710675.3,286046991.7,N,0.0,0.0
1487710695.1,286046991.3,N,0.0,0.0
1487710715.8,286046990.2,N,0.0,0.0
1487710735.7,286046991.1,N,0.0,0.0
1487710755.5,286046991.3,N,0.0,0.0
1487710775.3,286046989.0,N,0.0,0.0
1487710795.2,286046990.8,N,0.0,0.0
