# file name; noise; peak f.; mag.; duration
20150314050030360_ZEBRAK-R2_met.fits;1.39833;10620.1;12.0179;0.512
20150314050106200_ZEBRAK-R2_met.fits;1.09211;10681.6;2.21879;0.170667
20150314050122926_ZEBRAK-R2_met.fits;1.31311;10634.8;6.02283;0.512
20150314050058862_ZEBRAK-R2_snap.fits;1.32893;10680.2;1.96264;0
20150314050222318_ZEBRAK-R2_met.fits;1.72266;10585;28.0363;0.341333
20150314050158936_ZEBRAK-R2_snap.fits;1.15336;10678.7;1.51803;0
20150314050259011_ZEBRAK-R2_snap.fits;1.38874;10678.7;1.75257;0
20150314050356526_ZEBRAK-R2_met.fits;1.40213;10630.4;11.9937;0.341333
20150314050444142_ZEBRAK-R2_met.fits;1.71088;10602.5;14.5576;0.341333
20150314050359086_ZEBRAK-R2_snap.fits;1.59145;10680.2;1.80311;0
20150314050551384_ZEBRAK-R2_met.fits;1.33731;10590.8;21.048;0.341333
20150314050459160_ZEBRAK-R2_snap.fits;1.21934;10680.2;1.52947;0
20150314050559235_ZEBRAK-R2_snap.fits;1.28945;10680.2;1.73186;0
20150314050700675_ZEBRAK-R2_met.fits;3.11009;10593.8;7.9763;0.170667
20150314050716547_ZEBRAK-R2_met.fits;1.66923;10680.2;4.43764;0.170667
20150314050659310_ZEBRAK-R2_snap.fits;1.60898;10680.2;1.6954;0
20150314050756312_ZEBRAK-R2_met.fits;1.75204;10680.2;3.7288;0.170667
20150314050806552_ZEBRAK-R2_met.fits;1.32663;10611.3;23.6843;0.512
20150314050814232_ZEBRAK-R2_met.fits;1.70683;10579.1;8.54997;0.170667
20150314050821742_ZEBRAK-R2_met.fits;1.33538;10624.5;2.96392;0.170667
20150314050840856_ZEBRAK-R2_met.fits;2.00828;10601.1;4.29096;0.170667
20150314050759384_ZEBRAK-R2_snap.fits;1.54542;10680.2;1.57974;0
20150314050858435_ZEBRAK-R2_met.fits;0.396493;10687.5;1.70951;0.170667
20150314050919939_ZEBRAK-R2_met.fits;1.54344;10586.4;6.45692;0.341333
20150314050943320_ZEBRAK-R2_met.fits;1.38665;10624.5;2.93291;0.170667
20150314050952366_ZEBRAK-R2_met.fits;1.38399;10680.2;3.2109;0.170667
20150314050859459_ZEBRAK-R2_snap.fits;1.67912;10678.7;1.81294;0
20150314051011651_ZEBRAK-R2_met.fits;1.55554;10589.4;3.59578;0.170667
20150314051050051_ZEBRAK-R2_met.fits;1.49964;10614.3;3.11421;0.170667
20150314051052611_ZEBRAK-R2_met.fits;0.278493;10605.5;1.32666;1.19467
20150314050959534_ZEBRAK-R2_snap.fits;1.60132;10680.2;1.77875;0
20150314051120430_ZEBRAK-R2_met.fits;1.50128;10605.5;6.99712;0.682667
20150314051059608_ZEBRAK-R2_snap.fits;1.55512;10678.7;1.89518;0
20150314051238083_ZEBRAK-R2_met.fits;1.32468;10678.7;4.58339;0.170667
20150314051159683_ZEBRAK-R2_snap.fits;1.37767;10680.2;1.46714;0
20150314051307267_ZEBRAK-R2_met.fits;1.52149;10608.4;4.23803;0.170667
20150314051344302_ZEBRAK-R2_met.fits;1.76088;10601.1;5.99795;0.341333
20150314051259758_ZEBRAK-R2_snap.fits;1.28347;10678.7;1.39678;0
20150314051415704_ZEBRAK-R2_met.fits;1.4154;10624.5;2.88538;0.170667
20150314051449667_ZEBRAK-R2_met.fits;1.30943;10623;6.05755;0.170667
20150314051359832_ZEBRAK-R2_snap.fits;1.46872;10680.2;1.6563;0
20150314051509806_ZEBRAK-R2_met.fits;1.28645;10598.1;3.95699;0.512
20150314051516291_ZEBRAK-R2_met.fits;1.82183;10661.1;3.76646;0.170667
20150314051532163_ZEBRAK-R2_met.fits;1.16967;10678.7;2.38637;0.170667
20150314051459907_ZEBRAK-R2_snap.fits;1.41123;10680.2;1.45028;0
20150314051635822_ZEBRAK-R2_met.fits;1.83484;10624.5;4.0167;0.170667
20150314051559982_ZEBRAK-R2_snap.fits;1.55977;10599.6;1.38711;0
20150314051751939_ZEBRAK-R2_met.fits;1.61172;10623;3.80962;0.170667
20150314051700056_ZEBRAK-R2_snap.fits;1.82337;10680.2;2.43828;0
20150314051800131_ZEBRAK-R2_snap.fits;1.63971;10599.6;1.54757;0
20150314051918979_ZEBRAK-R2_met.fits;1.6416;10598.1;12.2907;0.341333
20150314051934851_ZEBRAK-R2_met.fits;1.76825;10634.8;13.0181;0.341333
20150314051900206_ZEBRAK-R2_snap.fits;1.31672;10678.7;1.67531;0
20150314052000280_ZEBRAK-R2_snap.fits;1.51308;10680.2;1.45279;0
20150314052100526_ZEBRAK-R2_met.fits;1.67349;10536.6;4.51611;0.512
20150314052104451_ZEBRAK-R2_met.fits;1.09975;10599.6;2.71387;0.341333
20150314052135342_ZEBRAK-R2_met.fits;1.57704;10568.8;4.7593;0.170667
20150314052140803_ZEBRAK-R2_met.fits;3.10286;10628.9;13.7013;0.170667
20150314052100355_ZEBRAK-R2_snap.fits;2.03321;10680.2;1.76943;0
20150314052210499_ZEBRAK-R2_met.fits;1.63455;10579.1;4.54318;0.170667
20150314052230808_ZEBRAK-R2_met.fits;2.70479;10628.9;19.3962;0.512
20150314052200430_ZEBRAK-R2_snap.fits;1.55912;10680.2;1.34483;0
20150314052326446_ZEBRAK-R2_met.fits;1.19104;10602.5;32.5367;0.512
20150314052333272_ZEBRAK-R2_met.fits;1.52512;10617.2;3.13925;0.170667
20150314052336686_ZEBRAK-R2_met.fits;1.17024;10561.5;2.37006;0.170667
20150314052356654_ZEBRAK-R2_met.fits;2.01264;10652.3;4.11362;0.170667
20150314052300504_ZEBRAK-R2_snap.fits;1.41911;10680.2;1.52153;0
20150314052413379_ZEBRAK-R2_met.fits;1.59156;10639.2;3.50203;0.512
20150314052400579_ZEBRAK-R2_snap.fits;1.93123;10678.7;1.90024;0
20150314052504920_ZEBRAK-R2_met.fits;1.6782;10606.9;6.11759;0.341333
20150314052519086_ZEBRAK-R2_met.fits;1.47676;10595.2;5.48835;0.341333
20150314052527790_ZEBRAK-R2_met.fits;1.6718;10621.6;3.80303;0.170667
20150314052535982_ZEBRAK-R2_met.fits;1.61282;10672.9;3.57858;0.170667
20150314052500654_ZEBRAK-R2_snap.fits;1.58506;10599.6;1.61337;0
20150314052641006_ZEBRAK-R2_met.fits;1.1212;10693.4;2.45187;0.170667
20150314052600728_ZEBRAK-R2_snap.fits;1.46734;10599.6;1.3833;0
20150314052700803_ZEBRAK-R2_snap.fits;1.62353;10678.7;1.42756;0
20150314052815896_ZEBRAK-R2_met.fits;2.15732;10678.7;5.33084;0.170667
20150314052825283_ZEBRAK-R2_met.fits;1.64189;10585;4.74754;0.170667
20150314052849176_ZEBRAK-R2_met.fits;1.3137;10618.7;9.97026;0.682667
20150314052800878_ZEBRAK-R2_snap.fits;1.61131;10678.7;1.85602;0
20150314052911875_ZEBRAK-R2_met.fits;1.60971;10574.7;3.4141;0.341333
20150314052937816_ZEBRAK-R2_met.fits;1.46334;10605.5;4.44983;0.341333
20150314052940206_ZEBRAK-R2_met.fits;1.25226;10577.6;2.56488;0.170667
20150314052942595_ZEBRAK-R2_met.fits;0.263588;10675.8;1.92606;1.024
20150314052945838_ZEBRAK-R2_met.fits;0.351039;10582;1.32928;0.853333
20150314052900952_ZEBRAK-R2_snap.fits;1.51151;10680.2;1.34158;0
20150314052958296_ZEBRAK-R2_met.fits;1.59763;10602.5;12.9216;0.341333
20150314053001027_ZEBRAK-R2_snap.fits;1.51507;10678.7;1.44831;0
20150314053101102_ZEBRAK-R2_snap.fits;1.48649;10599.6;1.46324;0
20150314053216195_ZEBRAK-R2_met.fits;1.66511;10678.7;3.47682;0.170667
20150314053218414_ZEBRAK-R2_met.fits;1.77751;10601.1;5.47067;0.682667
20150314053201176_ZEBRAK-R2_snap.fits;1.70495;10678.7;1.41822;0
20150314053320536_ZEBRAK-R2_met.fits;1.49352;10614.3;5.90146;0.170667
20150314053336579_ZEBRAK-R2_met.fits;2.17243;10678.7;4.56755;0.170667
20150314053356547_ZEBRAK-R2_met.fits;1.55563;10677.2;3.47852;0.170667
20150314053301251_ZEBRAK-R2_snap.fits;1.60902;10677.2;1.91552;0
20150314053401326_ZEBRAK-R2_snap.fits;1.6262;10678.7;1.89322;0
20150314053513176_ZEBRAK-R2_met.fits;1.54696;10530.8;4.18428;0.341333
20150314053524782_ZEBRAK-R2_met.fits;1.43781;10602.5;5.27387;0.341333
20150314053528707_ZEBRAK-R2_met.fits;1.84282;10593.8;28.1323;0.512
20150314053533315_ZEBRAK-R2_met.fits;1.44988;10615.7;2.91208;0.170667
20150314053501400_ZEBRAK-R2_snap.fits;1.75038;10678.7;1.55968;0
20150314053646019_ZEBRAK-R2_met.fits;1.49781;10608.4;3.93047;0.170667
20150314053649432_ZEBRAK-R2_met.fits;1.57215;10582;3.59239;0.170667
20150314053601475_ZEBRAK-R2_snap.fits;1.78663;10677.2;1.68624;0
20150314053730222_ZEBRAK-R2_met.fits;1.40665;10585;3.05297;0.341333
20150314053739779_ZEBRAK-R2_met.fits;1.31071;10630.4;3.15539;0.170667
20150314053701550_ZEBRAK-R2_snap.fits;1.36843;10599.6;1.31641;0
20150314053815790_ZEBRAK-R2_met.fits;1.32712;10678.7;3.30368;0.170667
20150314053833368_ZEBRAK-R2_met.fits;1.46903;10596.7;3.93871;0.853333
20150314053840707_ZEBRAK-R2_met.fits;3.16678;10599.6;16.5407;0.512
20150314053801624_ZEBRAK-R2_snap.fits;1.37376;10678.7;1.8369;0
20150314053901699_ZEBRAK-R2_snap.fits;1.39274;10677.2;1.56119;0
20150314054002798_ZEBRAK-R2_met.fits;1.13082;10601.1;3.94558;0.170667
20150314054026862_ZEBRAK-R2_met.fits;1.56388;10623;4.59844;0.341333
20150314054001774_ZEBRAK-R2_snap.fits;1.55276;10677.2;1.52314;0
20150314054113795_ZEBRAK-R2_met.fits;1.52949;10604;3.40057;0.170667
20150314054151171_ZEBRAK-R2_met.fits;1.11487;10604;2.26016;0.341333
20150314054157315_ZEBRAK-R2_met.fits;1.40708;10605.5;10.6071;0.341333
20150314054101848_ZEBRAK-R2_snap.fits;1.55942;10678.7;2.36344;0
20150314054208579_ZEBRAK-R2_met.fits;1.17219;10599.6;2.58036;0.170667
20150314054221379_ZEBRAK-R2_met.fits;1.23293;10686;11.3187;0.341333
20150314054223939_ZEBRAK-R2_met.fits;0.43151;10593.8;1.05284;0.170667
20150314054250734_ZEBRAK-R2_met.fits;4.05431;10633.3;8.74895;0.341333
20150314054201923_ZEBRAK-R2_snap.fits;1.36844;10677.2;1.853;0
20150314054311214_ZEBRAK-R2_met.fits;1.60307;10606.9;4.22746;0.170667
20150314054313603_ZEBRAK-R2_met.fits;0.317955;10675.8;1.08631;0.853333
20150314054318040_ZEBRAK-R2_met.fits;1.26325;10596.7;4.19147;0.170667
20150314054301998_ZEBRAK-R2_snap.fits;1.40493;10677.2;1.44843;0
20150314054418627_ZEBRAK-R2_met.fits;1.2125;10592.3;20.288;0.341333
20150314054433134_ZEBRAK-R2_met.fits;0.868996;10678.7;1.9617;0.170667
20150314054450371_ZEBRAK-R2_met.fits;1.52942;10596.7;3.52915;0.170667
20150314054402072_ZEBRAK-R2_snap.fits;2.07612;10677.2;2.29794;0
20150314054502147_ZEBRAK-R2_snap.fits;3.31317;10677.2;2.80247;0
20150314054627651_ZEBRAK-R2_met.fits;1.44066;10585;3.43908;0.170667
20150314054602222_ZEBRAK-R2_snap.fits;3.50281;10678.7;3.15842;0
20150314054712366_ZEBRAK-R2_met.fits;1.29151;10580.6;17.6049;0.341333
20150314054748888_ZEBRAK-R2_met.fits;1.67575;10611.3;4.44362;0.341333
20150314054702296_ZEBRAK-R2_snap.fits;2.0447;10677.2;2.22486;0
20150314054855960_ZEBRAK-R2_met.fits;1.41974;10579.1;3.02711;0.170667
20150314054802371_ZEBRAK-R2_snap.fits;1.51466;10675.8;1.92663;0
20150314054904664_ZEBRAK-R2_met.fits;1.68933;10579.1;6.56859;0.341333
20150314054909784_ZEBRAK-R2_met.fits;1.21582;10545.4;6.10978;1.70667
20150314054902446_ZEBRAK-R2_snap.fits;1.02279;10675.8;1.72927;0
20150314055002520_ZEBRAK-R2_snap.fits;1.83638;10675.8;1.5045;0
20150314055101571_ZEBRAK-R2_met.fits;1.48522;10582;3.21549;0.170667
20150314055114200_ZEBRAK-R2_met.fits;1.44007;10639.2;6.42409;0.341333
20150314055152771_ZEBRAK-R2_met.fits;1.47681;10606.9;4.1918;0.170667
20150314055102595_ZEBRAK-R2_snap.fits;1.38351;10675.8;1.34032;0
20150314055206424_ZEBRAK-R2_met.fits;1.48773;10626;3.95261;0.170667
20150314055215811_ZEBRAK-R2_met.fits;1.43638;10675.8;2.94999;0.170667
20150314055218542_ZEBRAK-R2_met.fits;1.33189;10633.3;3.13394;0.170667
20150314055226563_ZEBRAK-R2_met.fits;1.25979;10618.7;4.53778;0.170667
20150314055255747_ZEBRAK-R2_met.fits;1.42085;10579.1;3.89654;0.170667
20150314055202670_ZEBRAK-R2_snap.fits;1.31311;10675.8;1.99206;0
20150314055317251_ZEBRAK-R2_met.fits;1.50881;10599.6;3.55294;1.87733
20150314055302744_ZEBRAK-R2_snap.fits;1.82573;10675.8;1.56022;0
20150314055429955_ZEBRAK-R2_met.fits;1.49091;10599.6;3.24385;0.170667
20150314055455726_ZEBRAK-R2_met.fits;1.46502;10674.3;3.98175;0.341333
20150314055402819_ZEBRAK-R2_snap.fits;1.66498;10674.3;1.76845;0
20150314055559043_ZEBRAK-R2_met.fits;1.36524;10568.8;2.8983;0.512
20150314055502894_ZEBRAK-R2_snap.fits;1.13559;10675.8;1.18287;0
20150314055616963_ZEBRAK-R2_met.fits;1.36879;10585;3.88437;0.170667
20150314055602968_ZEBRAK-R2_snap.fits;1.98601;10674.3;1.58517;0
20150314055737688_ZEBRAK-R2_met.fits;1.04504;10675.8;2.09833;0.170667
20150314055753390_ZEBRAK-R2_met.fits;1.52595;10611.3;4.492;0.170667
20150314055703043_ZEBRAK-R2_snap.fits;1.36863;10675.8;1.67251;0
20150314055859438_ZEBRAK-R2_met.fits;1.15726;10605.5;5.65975;0.341333
20150314055803118_ZEBRAK-R2_snap.fits;1.14543;10675.8;1.64152;0
20150314055939203_ZEBRAK-R2_met.fits;1.14926;10601.1;2.96853;0.853333
20150314055903192_ZEBRAK-R2_snap.fits;1.32842;10675.8;1.68439;0
