# file name; noise; peak f.; mag.; duration
20150314110058264_ZEBRAK-R2_met.fits;1.49248;10589.4;6.2774;0.512
20150314110025667_ZEBRAK-R2_snap.fits;1.56037;10690.4;1.80262;0
20150314110135299_ZEBRAK-R2_met.fits;1.7728;10598.1;8.31592;1.19467
20150314110153560_ZEBRAK-R2_met.fits;1.50278;10598.1;3.22533;0.170667
20150314110155608_ZEBRAK-R2_met.fits;1.53622;10627.4;3.37677;1.70667
20150314110200046_ZEBRAK-R2_met.fits;1.58508;10592.3;6.67258;1.70667
20150314110125742_ZEBRAK-R2_snap.fits;1.58999;10599.6;1.64533;0
20150314110227011_ZEBRAK-R2_met.fits;1.66587;10609.9;10.4547;0.512
20150314110245102_ZEBRAK-R2_met.fits;1.77298;10596.7;4.30663;0.170667
20150314110225816_ZEBRAK-R2_snap.fits;1.84747;10601.1;1.50074;0
20150314110325891_ZEBRAK-R2_snap.fits;1.71054;10599.6;1.39793;0
20150314110447299_ZEBRAK-R2_met.fits;1.69874;10599.6;6.06504;0.341333
20150314110450712_ZEBRAK-R2_met.fits;1.81302;10593.8;4.88845;0.170667
20150314110425966_ZEBRAK-R2_snap.fits;1.5732;10601.1;1.40776;0
20150314110608024_ZEBRAK-R2_met.fits;2.01253;10602.5;6.23197;0.170667
20150314110526040_ZEBRAK-R2_snap.fits;1.7484;10599.6;1.29205;0
20150314110626115_ZEBRAK-R2_snap.fits;1.17603;10599.6;1.76154;0
20150314110734894_ZEBRAK-R2_met.fits;1.51499;10604;3.19108;0.170667
20150314110755715_ZEBRAK-R2_met.fits;1.32462;10646.5;3.33742;0.170667
20150314110807150_ZEBRAK-R2_met.fits;1.34202;10608.4;4.02538;0.170667
20150314110726190_ZEBRAK-R2_snap.fits;1.29075;10630.4;1.7033;0
20150314110855107_ZEBRAK-R2_met.fits;1.4618;10601.1;4.60211;0.341333
20150314110826264_ZEBRAK-R2_snap.fits;1.41219;10599.6;1.67493;0
20150314110938798_ZEBRAK-R2_met.fits;2.03519;10599.6;8.44621;0.170667
20150314111003032_ZEBRAK-R2_met.fits;1.97574;10598.1;4.36822;0.170667
20150314111012760_ZEBRAK-R2_met.fits;1.22866;10601.1;3.03771;0.341333
20150314110926339_ZEBRAK-R2_snap.fits;1.3436;10601.1;1.13201;0
20150314111051843_ZEBRAK-R2_met.fits;1.48642;10601.1;3.59436;0.170667
20150314111056622_ZEBRAK-R2_met.fits;1.51962;10592.3;7.29133;0.341333
20150314111107544_ZEBRAK-R2_met.fits;1.61823;10621.6;4.54668;0.170667
20150314111116248_ZEBRAK-R2_met.fits;1.90633;10689;3.93927;0.853333
20150314111122734_ZEBRAK-R2_met.fits;1.44101;10560.1;3.08156;0.170667
20150314111026414_ZEBRAK-R2_snap.fits;1.53519;10508.8;1.13097;0
20150314111133827_ZEBRAK-R2_met.fits;1.50542;10598.1;3.07237;0.853333
20150314111157208_ZEBRAK-R2_met.fits;1.48025;10617.2;8.69647;0.341333
20150314111201134_ZEBRAK-R2_met.fits;1.25107;10592.3;2.74988;0.170667
20150314111219907_ZEBRAK-R2_met.fits;1.50837;10612.8;4.87529;0.170667
20150314111126488_ZEBRAK-R2_snap.fits;1.70202;10599.6;1.30343;0
20150314111224344_ZEBRAK-R2_met.fits;1.36085;10615.7;2.91097;0.512
20150314111301720_ZEBRAK-R2_met.fits;1.4421;10621.6;3.08931;0.341333
20150314111226563_ZEBRAK-R2_snap.fits;1.57683;10675.8;1.58875;0
20150314111354115_ZEBRAK-R2_met.fits;1.33488;10596.7;3.95561;0.341333
20150314111402648_ZEBRAK-R2_met.fits;1.76433;10604;5.28749;0.170667
20150314111326638_ZEBRAK-R2_snap.fits;1.51962;10667;1.49303;0
20150314111440195_ZEBRAK-R2_met.fits;1.49324;10611.3;3.27763;0.170667
20150314111442755_ZEBRAK-R2_met.fits;0.258084;10617.2;1.00499;2.90133
20150314111454702_ZEBRAK-R2_met.fits;1.53497;10592.3;3.73989;0.170667
20150314111426712_ZEBRAK-R2_snap.fits;1.40522;10567.4;1.74511;0
20150314111537027_ZEBRAK-R2_met.fits;1.32408;10647.9;2.76186;0.170667
20150314111541464_ZEBRAK-R2_met.fits;1.61444;10564.5;17.7292;0.341333
20150314111548632_ZEBRAK-R2_met.fits;1.47197;10601.1;6.52863;0.512
20150314111526787_ZEBRAK-R2_snap.fits;1.3092;10501.5;1.63499;0
20150314111655875_ZEBRAK-R2_met.fits;1.29048;10563;3.13708;0.170667
20150314111626862_ZEBRAK-R2_snap.fits;1.56361;10510.3;1.73055;0
20150314111738712_ZEBRAK-R2_met.fits;1.22997;10599.6;8.53436;0.512
20150314111758851_ZEBRAK-R2_met.fits;1.49433;10599.6;3.6774;0.341333
20150314111815064_ZEBRAK-R2_met.fits;1.52299;10623;4.08034;0.341333
20150314111822744_ZEBRAK-R2_met.fits;1.52235;10601.1;6.6635;0.512
20150314111726936_ZEBRAK-R2_snap.fits;1.5245;10639.2;1.59347;0
20150314111827011_ZEBRAK-R2_snap.fits;1.60499;10529.3;1.63239;0
20150314112018115_ZEBRAK-R2_met.fits;1.4829;10601.1;6.94064;0.170667
20150314111927086_ZEBRAK-R2_snap.fits;1.40967;10618.7;1.61222;0
20150314112026136_ZEBRAK-R2_met.fits;1.34809;10606.9;2.81729;0.341333
20150314112059246_ZEBRAK-R2_met.fits;1.87904;10604;4.78956;0.170667
20150314112101635_ZEBRAK-R2_met.fits;0.322793;10500;0.886736;0.853333
20150314112027160_ZEBRAK-R2_snap.fits;1.71534;10620.1;1.54552;0
20150314112128942_ZEBRAK-R2_met.fits;1.45029;10604;8.08622;0.341333
20150314112133379_ZEBRAK-R2_met.fits;1.63089;10582;7.28248;0.170667
20150314112138840_ZEBRAK-R2_met.fits;1.95896;10599.6;4.00939;0.682667
20150314112127235_ZEBRAK-R2_snap.fits;1.40972;10535.2;1.67013;0
20150314112259224_ZEBRAK-R2_met.fits;1.84393;10621.6;13.4439;0.682667
20150314112227310_ZEBRAK-R2_snap.fits;1.33061;10659.7;1.36261;0
20150314112327384_ZEBRAK-R2_snap.fits;1.50859;10574.7;1.67301;0
20150314112441454_ZEBRAK-R2_met.fits;1.36451;10605.5;4.34978;0.170667
20150314112427459_ZEBRAK-R2_snap.fits;1.58008;10520.5;1.5926;0
20150314112526510_ZEBRAK-R2_met.fits;0.305269;10664.1;1.58127;0.853333
20150314112527534_ZEBRAK-R2_snap.fits;1.23728;10599.6;1.10168;0
20150314112627608_ZEBRAK-R2_snap.fits;1.5542;10563;1.29589;0
20150314112749016_ZEBRAK-R2_met.fits;1.36149;10598.1;8.88077;0.512
20150314112752088_ZEBRAK-R2_met.fits;1.26006;10599.6;2.61288;1.024
20150314112727683_ZEBRAK-R2_snap.fits;1.21976;10689;1.84056;0
20150314112827758_ZEBRAK-R2_snap.fits;1.62571;10671.4;1.12345;0
20150314112935000_ZEBRAK-R2_met.fits;1.44924;10590.8;3.51645;0.341333
20150314113015619_ZEBRAK-R2_met.fits;1.194;10633.3;2.57493;0.170667
20150314113021251_ZEBRAK-R2_met.fits;1.59545;10586.4;8.26137;0.341333
20150314112927832_ZEBRAK-R2_snap.fits;1.70537;10668.5;1.58491;0
20150314113037635_ZEBRAK-R2_met.fits;1.28144;10601.1;3.08739;0.170667
20150314113042243_ZEBRAK-R2_met.fits;1.27512;10631.8;4.70743;0.341333
20150314113027907_ZEBRAK-R2_snap.fits;1.51197;10500;1.53661;0
20150314113126787_ZEBRAK-R2_met.fits;1.60357;10586.4;3.84788;0.170667
20150314113147438_ZEBRAK-R2_met.fits;1.48846;10608.4;3.27692;0.512
20150314113158531_ZEBRAK-R2_met.fits;1.50998;10599.6;4.44992;0.341333
20150314113215427_ZEBRAK-R2_met.fits;1.52855;10620.1;10.1904;0.512
20150314113127982_ZEBRAK-R2_snap.fits;1.42618;10601.1;1.59571;0
20150314113228227_ZEBRAK-R2_met.fits;1.60594;10627.4;3.85432;0.170667
20150314113228056_ZEBRAK-R2_snap.fits;1.67971;10520.5;1.43398;0
20150314113338542_ZEBRAK-R2_met.fits;1.55603;10606.9;7.18623;0.341333
20150314113352536_ZEBRAK-R2_met.fits;1.35068;10604;14.3878;0.512
20150314113328131_ZEBRAK-R2_snap.fits;1.64253;10504.4;1.54798;0
20150314113449027_ZEBRAK-R2_met.fits;1.80645;10587.9;4.51535;0.341333
20150314113451587_ZEBRAK-R2_met.fits;0.303091;10511.7;1.73921;0.170667
20150314113503875_ZEBRAK-R2_met.fits;1.36171;10599.6;3.58782;0.170667
20150314113508483_ZEBRAK-R2_met.fits;1.23728;10599.6;2.71336;0.170667
20150314113428206_ZEBRAK-R2_snap.fits;1.43522;10585;1.54523;0
20150314113548078_ZEBRAK-R2_met.fits;1.59968;10596.7;3.42805;0.170667
20150314113609582_ZEBRAK-R2_met.fits;1.50233;10599.6;4.22587;0.170667
20150314113528280_ZEBRAK-R2_snap.fits;1.30933;10571.8;1.48777;0
20150314113635694_ZEBRAK-R2_met.fits;1.32112;10606.9;5.11781;0.170667
20150314113700270_ZEBRAK-R2_met.fits;1.34568;10599.6;5.23381;0.512
20150314113721432_ZEBRAK-R2_met.fits;1.20756;10598.1;6.17498;0.341333
20150314113628355_ZEBRAK-R2_snap.fits;1.32638;10599.6;1.55434;0
20150314113756248_ZEBRAK-R2_met.fits;1.54519;10624.5;4.08038;0.682667
20150314113815875_ZEBRAK-R2_met.fits;1.70169;10611.3;3.6004;0.170667
20150314113728430_ZEBRAK-R2_snap.fits;1.40053;10631.8;1.61749;0
20150314113857006_ZEBRAK-R2_met.fits;1.30483;10604;2.90122;0.170667
20150314113859566_ZEBRAK-R2_met.fits;0.436604;10593.8;1.29946;2.38933
20150314113828504_ZEBRAK-R2_snap.fits;1.67466;10601.1;1.48304;0
20150314113954179_ZEBRAK-R2_met.fits;1.37358;10601.1;4.56185;0.170667
20150314113928579_ZEBRAK-R2_snap.fits;1.43889;10674.3;1.37925;0
20150314114037699_ZEBRAK-R2_met.fits;1.5422;10609.9;3.55578;0.170667
20150314114044355_ZEBRAK-R2_met.fits;1.26445;10599.6;3.97352;0.170667
20150314114055960_ZEBRAK-R2_met.fits;1.71598;10615.7;3.49323;0.170667
20150314114109443_ZEBRAK-R2_met.fits;1.77691;10596.7;4.42669;0.170667
20150314114028654_ZEBRAK-R2_snap.fits;1.94565;10500;1.51764;0
20150314114207299_ZEBRAK-R2_met.fits;1.83904;10606.9;3.78567;0.341333
20150314114128728_ZEBRAK-R2_snap.fits;2.03092;10601.1;1.45404;0
20150314114228803_ZEBRAK-R2_snap.fits;1.85646;10576.2;1.71592;0
20150314114349358_ZEBRAK-R2_met.fits;1.7965;10599.6;17.9584;0.853333
20150314114328878_ZEBRAK-R2_snap.fits;1.6643;10606.9;1.77901;0
20150314114449774_ZEBRAK-R2_met.fits;1.35647;10593.8;6.95862;0.341333
20150314114504451_ZEBRAK-R2_met.fits;1.48579;10620.1;7.13886;0.170667
20150314114509059_ZEBRAK-R2_met.fits;1.507;10595.2;13.7304;0.341333
20150314114517934_ZEBRAK-R2_met.fits;1.43179;10599.6;8.29581;1.024
20150314114521006_ZEBRAK-R2_met.fits;1.85691;10601.1;6.34264;0.170667
20150314114428952_ZEBRAK-R2_snap.fits;1.33211;10689;1.73794;0
20150314114600600_ZEBRAK-R2_met.fits;1.4418;10611.3;2.94922;0.170667
20150314114605379_ZEBRAK-R2_met.fits;1.72834;10601.1;8.02663;0.512
20150314114529027_ZEBRAK-R2_snap.fits;1.50553;10608.4;1.75074;0
20150314114627395_ZEBRAK-R2_met.fits;1.22964;10606.9;3.93682;0.170667
20150314114647363_ZEBRAK-R2_met.fits;1.3121;10604;2.6573;0.170667
20150314114650264_ZEBRAK-R2_met.fits;1.52442;10585;4.38677;0.170667
20150314114652312_ZEBRAK-R2_met.fits;1.37689;10652.3;3.29201;0.170667
20150314114629102_ZEBRAK-R2_snap.fits;1.57103;10592.3;1.45919;0
20150314114731224_ZEBRAK-R2_met.fits;1.50327;10615.7;14.11;0.341333
20150314114745731_ZEBRAK-R2_met.fits;1.62123;10623;5.02362;0.170667
20150314114751192_ZEBRAK-R2_met.fits;1.4129;10583.5;3.46108;0.170667
20150314114753582_ZEBRAK-R2_met.fits;0.366749;10500;1.20603;0.170667
20150314114816280_ZEBRAK-R2_met.fits;1.57613;10593.8;3.41667;0.682667
20150314114729176_ZEBRAK-R2_snap.fits;1.41364;10530.8;1.34224;0
20150314114829251_ZEBRAK-R2_snap.fits;1.43009;10626;1.34814;0
20150314114927107_ZEBRAK-R2_met.fits;1.58024;10583.5;3.42355;0.170667
20150314115021038_ZEBRAK-R2_met.fits;1.70838;10602.5;5.54766;0.341333
20150314114929326_ZEBRAK-R2_snap.fits;1.48961;10592.3;1.43618;0
20150314115042371_ZEBRAK-R2_met.fits;1.75012;10614.3;3.68363;0.170667
20150314115044419_ZEBRAK-R2_met.fits;1.69309;10593.8;3.39175;0.170667
20150314115117016_ZEBRAK-R2_met.fits;1.20999;10589.4;4.92621;0.341333
20150314115029400_ZEBRAK-R2_snap.fits;1.23978;10576.2;1.34108;0
20150314115126232_ZEBRAK-R2_met.fits;1.39794;10605.5;2.89972;0.170667
20150314115129475_ZEBRAK-R2_snap.fits;1.5545;10504.4;1.19195;0
20150314115320238_ZEBRAK-R2_met.fits;1.55401;10599.6;6.00793;0.341333
20150314115229550_ZEBRAK-R2_snap.fits;1.34043;10665.5;1.58297;0
20150314115340888_ZEBRAK-R2_met.fits;3.28749;10608.4;7.94807;0.341333
20150314115401027_ZEBRAK-R2_met.fits;1.91026;10602.5;8.64283;0.170667
20150314115329624_ZEBRAK-R2_snap.fits;1.75071;10601.1;2.51222;0
20150314115428334_ZEBRAK-R2_met.fits;1.81747;10602.5;5.25386;1.36533
20150314115429699_ZEBRAK-R2_snap.fits;2.18025;10636.2;1.61348;0
20150314115552643_ZEBRAK-R2_met.fits;2.08719;10606.9;13.0123;2.21867
20150314115529774_ZEBRAK-R2_snap.fits;2.36241;10511.7;1.75198;0
20150314115639406_ZEBRAK-R2_met.fits;2.59383;10601.1;5.28705;0.170667
20150314115641966_ZEBRAK-R2_met.fits;0.532758;10687.5;1.53976;1.19467
20150314115707395_ZEBRAK-R2_met.fits;2.14218;10583.5;9.73582;0.170667
20150314115629848_ZEBRAK-R2_snap.fits;2.65285;10671.4;1.6831;0
20150314115819416_ZEBRAK-R2_met.fits;2.51369;10599.6;23.7921;0.341333
20150314115729923_ZEBRAK-R2_snap.fits;2.90609;10630.4;2.2139;0
20150314115829998_ZEBRAK-R2_snap.fits;2.25324;10601.1;2.22583;0
20150314115954990_ZEBRAK-R2_met.fits;2.1493;10611.3;5.59505;0.170667
20150314120001475_ZEBRAK-R2_met.fits;2.08498;10593.8;6.01365;0.170667
20150314115930072_ZEBRAK-R2_snap.fits;2.29556;10598.1;3.05049;0
