# file name; noise; peak f.; mag.; duration
20150314010049304_ZEBRAK-R2_met.fits;0.977601;10599.6;1.98208;0.170667
20150314010130094_ZEBRAK-R2_met.fits;1.19891;10590.8;2.56682;0.170667
20150314010040942_ZEBRAK-R2_snap.fits;2.5355;10681.6;1.70338;0
20150314010221294_ZEBRAK-R2_met.fits;1.49722;10589.4;11.2346;0.341333
20150314010223854_ZEBRAK-R2_met.fits;0.924547;10686;2.23417;0.682667
20150314010141016_ZEBRAK-R2_snap.fits;1.55356;10680.2;1.58911;0
20150314010255598_ZEBRAK-R2_met.fits;1.38166;10579.1;6.38264;0.512
20150314010241091_ZEBRAK-R2_snap.fits;1.23523;10681.6;1.51698;0
20150314010401134_ZEBRAK-R2_met.fits;1.19389;10599.6;7.54218;0.170667
20150314010417688_ZEBRAK-R2_met.fits;1.27024;10611.3;4.0345;0.170667
20150314010341166_ZEBRAK-R2_snap.fits;1.27644;10681.6;1.69299;0
20150314010441240_ZEBRAK-R2_snap.fits;1.84009;10680.2;1.81904;0
20150314010618350_ZEBRAK-R2_met.fits;1.52236;10599.6;6.1175;0.682667
20150314010541315_ZEBRAK-R2_snap.fits;1.38442;10681.6;1.4439;0
20150314010641390_ZEBRAK-R2_snap.fits;1.48305;10599.6;1.70881;0
20150314010739075_ZEBRAK-R2_met.fits;1.644;10583.5;6.85665;0.682667
20150314010801432_ZEBRAK-R2_met.fits;1.34988;10609.9;5.22038;0.170667
20150314010833688_ZEBRAK-R2_met.fits;1.39818;10589.4;9.22978;0.170667
20150314010741464_ZEBRAK-R2_snap.fits;1.34881;10681.6;1.56595;0
20150314010849731_ZEBRAK-R2_met.fits;1.28558;10614.3;2.58922;0.170667
20150314010841539_ZEBRAK-R2_snap.fits;1.47039;10681.6;1.72073;0
20150314011025987_ZEBRAK-R2_met.fits;1.15841;10593.8;7.15895;0.341333
20150314010941614_ZEBRAK-R2_snap.fits;1.70738;10683.1;1.45987;0
20150314011121283_ZEBRAK-R2_met.fits;1.40923;10606.9;4.51462;0.170667
20150314011136984_ZEBRAK-R2_met.fits;1.20954;10599.6;2.57755;0.170667
20150314011041688_ZEBRAK-R2_snap.fits;1.57571;10680.2;1.64115;0
20150314011141763_ZEBRAK-R2_snap.fits;1.26066;10681.6;1.31217;0
20150314011306243_ZEBRAK-R2_met.fits;1.10445;10683.1;2.28438;0.341333
20150314011241838_ZEBRAK-R2_snap.fits;1.42769;10681.6;1.6515;0
20150314011403416_ZEBRAK-R2_met.fits;1.71618;10601.1;4.49603;0.341333
20150314011341912_ZEBRAK-R2_snap.fits;1.51676;10683.1;1.89083;0
20150314011454104_ZEBRAK-R2_met.fits;1.30859;10683.1;2.95537;0.170667
20150314011516120_ZEBRAK-R2_met.fits;1.1577;10681.6;2.95731;0.170667
20150314011521240_ZEBRAK-R2_met.fits;0.991695;10592.3;5.20139;0.170667
20150314011537966_ZEBRAK-R2_met.fits;1.5857;10590.8;27.0523;0.341333
20150314011441987_ZEBRAK-R2_snap.fits;2.21344;10680.2;2.11455;0
20150314011551448_ZEBRAK-R2_met.fits;1.47849;10612.8;3.45837;0.341333
20150314011557251_ZEBRAK-R2_met.fits;1.36687;10563;21.7285;0.512
20150314011542062_ZEBRAK-R2_snap.fits;3.87646;10576.2;2.60429;0
20150314011640942_ZEBRAK-R2_met.fits;1.35274;10598.1;11.6218;0.341333
20150314011735555_ZEBRAK-R2_met.fits;1.41357;10624.5;5.85316;0.341333
20150314011642136_ZEBRAK-R2_snap.fits;3.50589;10599.6;3.14002;0
20150314011838531_ZEBRAK-R2_met.fits;1.29531;10580.6;8.45264;0.170667
20150314011742211_ZEBRAK-R2_snap.fits;1.86542;10684.6;2.04887;0
20150314011915736_ZEBRAK-R2_met.fits;1.46506;10611.3;10.7874;0.341333
20150314011936216_ZEBRAK-R2_met.fits;2.11222;10681.6;4.86236;0.853333
20150314011842286_ZEBRAK-R2_snap.fits;1.65227;10681.6;1.66112;0
20150314011942360_ZEBRAK-R2_snap.fits;1.81235;10680.2;1.59195;0
20150314012136366_ZEBRAK-R2_met.fits;2.35179;10680.2;5.07826;0.170667
20150314012042435_ZEBRAK-R2_snap.fits;1.63448;10681.6;1.41308;0
20150314012157358_ZEBRAK-R2_met.fits;1.51713;10593.8;3.58725;0.170667
20150314012229102_ZEBRAK-R2_met.fits;1.04998;10681.6;2.21299;0.170667
20150314012142510_ZEBRAK-R2_snap.fits;1.36695;10596.7;4.66656;0
20150314012241048_ZEBRAK-R2_met.fits;1.36695;10596.7;4.66656;0.512
20150314012300504_ZEBRAK-R2_met.fits;1.95961;10586.4;13.3874;0.170667
20150314012310403_ZEBRAK-R2_met.fits;1.67229;10595.2;6.11302;0.341333
20150314012242584_ZEBRAK-R2_snap.fits;1.30349;10680.2;1.80452;0
20150314012408088_ZEBRAK-R2_met.fits;2.01837;10628.9;4.54335;0.170667
20150314012342659_ZEBRAK-R2_snap.fits;1.23368;10680.2;1.40048;0
20150314012450414_ZEBRAK-R2_met.fits;1.13722;10620.1;9.56029;0.170667
20150314012502872_ZEBRAK-R2_met.fits;1.45553;10592.3;4.02724;0.341333
20150314012522499_ZEBRAK-R2_met.fits;1.19563;10678.7;2.92444;0.341333
20150314012535811_ZEBRAK-R2_met.fits;2.27217;10681.6;4.7298;0.170667
20150314012442734_ZEBRAK-R2_snap.fits;1.88425;10681.6;1.74733;0
20150314012547587_ZEBRAK-R2_met.fits;1.34261;10571.8;5.73384;0.170667
20150314012606019_ZEBRAK-R2_met.fits;1.43292;10582;4.4239;0.170667
20150314012608067_ZEBRAK-R2_met.fits;1.30472;10611.3;2.94157;0.341333
20150314012619843_ZEBRAK-R2_met.fits;1.33783;10589.4;7.0583;0.341333
20150314012542808_ZEBRAK-R2_snap.fits;1.33703;10683.1;1.20744;0
20150314012706094_ZEBRAK-R2_met.fits;1.34753;10592.3;4.29968;0.170667
20150314012726232_ZEBRAK-R2_met.fits;1.30556;10605.5;3.39955;0.170667
20150314012642883_ZEBRAK-R2_snap.fits;1.2179;10683.1;1.61784;0
20150314012750126_ZEBRAK-R2_met.fits;1.44171;10642.1;5.59836;0.170667
20150314012807022_ZEBRAK-R2_met.fits;1.22715;10601.1;2.84782;0.170667
20150314012811630_ZEBRAK-R2_met.fits;0.87057;10680.2;1.82235;0.170667
20150314012822382_ZEBRAK-R2_met.fits;1.71846;10593.8;3.49514;0.170667
20150314012742958_ZEBRAK-R2_snap.fits;1.32791;10555.7;1.35276;0
20150314012911704_ZEBRAK-R2_met.fits;1.38683;10570.3;3.71826;0.341333
20150314012925528_ZEBRAK-R2_met.fits;1.37404;10592.3;4.24486;0.341333
20150314012936110_ZEBRAK-R2_met.fits;1.54751;10645;3.10721;0.170667
20150314012843032_ZEBRAK-R2_snap.fits;1.5199;10612.8;4.09488;0
20150314012941571_ZEBRAK-R2_met.fits;1.5199;10612.8;4.09488;0.170667
20150314013001880_ZEBRAK-R2_met.fits;1.43929;10620.1;10.4524;0.341333
20150314013004099_ZEBRAK-R2_met.fits;1.59722;10579.1;5.38811;0.341333
20150314013012462_ZEBRAK-R2_met.fits;1.45676;10620.1;3.34658;0.170667
20150314013014851_ZEBRAK-R2_met.fits;0.356351;10675.8;1.29861;0.512
20150314013023896_ZEBRAK-R2_met.fits;1.48532;10558.6;4.55066;0.341333
20150314012943107_ZEBRAK-R2_snap.fits;1.23066;10683.1;1.92996;0
20150314013115608_ZEBRAK-R2_met.fits;1.4581;10564.5;4.85224;0.170667
20150314013043182_ZEBRAK-R2_snap.fits;1.4138;10681.6;1.50652;0
20150314013207320_ZEBRAK-R2_met.fits;1.7125;10583.5;27.9422;0.512
20150314013216366_ZEBRAK-R2_met.fits;1.48716;10601.1;3.00571;0.341333
20150314013221315_ZEBRAK-R2_met.fits;1.40065;10585;21.0881;0.682667
20150314013224046_ZEBRAK-R2_met.fits;1.0873;10681.6;2.33786;0.170667
20150314013143256_ZEBRAK-R2_snap.fits;1.38257;10683.1;1.59122;0
20150314013243331_ZEBRAK-R2_snap.fits;1.56196;10680.2;1.79001;0
20150314013410200_ZEBRAK-R2_met.fits;1.48985;10604;3.50655;0.170667
20150314013431022_ZEBRAK-R2_met.fits;1.37901;10598.1;3.43073;0.170667
20150314013343406_ZEBRAK-R2_snap.fits;1.35947;10681.6;1.36773;0
20150314013454574_ZEBRAK-R2_met.fits;1.4865;10602.5;3.3804;0.170667
20150314013534168_ZEBRAK-R2_met.fits;1.5646;10590.8;3.95188;0.170667
20150314013443480_ZEBRAK-R2_snap.fits;1.41971;10681.6;1.42025;0
20150314013542360_ZEBRAK-R2_met.fits;1.36541;10589.4;4.49758;0.170667
20150314013548675_ZEBRAK-R2_met.fits;1.2033;10602.5;2.82618;0.170667
20150314013610862_ZEBRAK-R2_met.fits;1.51814;10585;4.46853;0.170667
20150314013636803_ZEBRAK-R2_met.fits;1.40506;10621.6;13.7635;0.853333
20150314013543555_ZEBRAK-R2_snap.fits;1.31995;10681.6;1.78859;0
20150314013721859_ZEBRAK-R2_met.fits;1.35761;10637.7;6.64954;0.170667
20150314013643630_ZEBRAK-R2_snap.fits;1.38753;10681.6;1.25285;0
20150314013748995_ZEBRAK-R2_met.fits;1.10785;10586.4;7.83448;0.341333
20150314013756504_ZEBRAK-R2_met.fits;1.62809;10681.6;4.1059;0.170667
20150314013759064_ZEBRAK-R2_met.fits;0.325046;10687.5;1.55581;0.853333
20150314013804696_ZEBRAK-R2_met.fits;1.44984;10595.2;4.39411;0.170667
20150314013743704_ZEBRAK-R2_snap.fits;1.32011;10680.2;1.5326;0
20150314013841048_ZEBRAK-R2_met.fits;1.38654;10621.6;5.00624;0.341333
20150314013843779_ZEBRAK-R2_snap.fits;1.28936;10683.1;1.53907;0
20150314013941806_ZEBRAK-R2_met.fits;1.68055;10552.7;9.08738;0.341333
20150314014010648_ZEBRAK-R2_met.fits;2.92026;10634.8;8.7113;0.341333
20150314014024131_ZEBRAK-R2_met.fits;1.16907;10601.1;2.78809;1.70667
20150314013943854_ZEBRAK-R2_snap.fits;1.52764;10681.6;1.60453;0
20150314014053144_ZEBRAK-R2_met.fits;1.44563;10579.1;4.93456;0.170667
20150314014102360_ZEBRAK-R2_met.fits;1.28182;10564.5;4.67299;0.170667
20150314014043928_ZEBRAK-R2_snap.fits;1.3683;10681.6;1.54168;0
20150314014141955_ZEBRAK-R2_met.fits;1.19005;10601.1;2.64925;0.170667
20150314014144344_ZEBRAK-R2_met.fits;0.419825;10675.8;1.27691;0.170667
20150314014217112_ZEBRAK-R2_met.fits;1.52457;10589.4;4.68422;0.170667
20150314014219502_ZEBRAK-R2_met.fits;0.191002;10675.8;1.55876;0.341333
20150314014235715_ZEBRAK-R2_met.fits;1.89117;10658.2;3.82657;1.024
20150314014144003_ZEBRAK-R2_snap.fits;1.66615;10681.6;1.34958;0
20150314014318211_ZEBRAK-R2_met.fits;1.28768;10614.3;2.74127;0.170667
20150314014244078_ZEBRAK-R2_snap.fits;1.91512;10608.4;1.47707;0
20150314014353198_ZEBRAK-R2_met.fits;1.52375;10590.8;3.32641;0.170667
20150314014430062_ZEBRAK-R2_met.fits;1.41816;10589.4;42.2778;0.512
20150314014433304_ZEBRAK-R2_met.fits;1.28329;10585;5.39383;0.341333
20150314014344152_ZEBRAK-R2_snap.fits;1.56993;10683.1;1.58916;0
20150314014440984_ZEBRAK-R2_met.fits;1.48644;10565.9;4.16318;0.170667
20150314014533208_ZEBRAK-R2_met.fits;1.26089;10595.2;14.7414;0.341333
20150314014444227_ZEBRAK-R2_snap.fits;1.60637;10681.6;1.76086;0
20150314014549763_ZEBRAK-R2_met.fits;1.60803;10599.6;3.37617;1.70667
20150314014556248_ZEBRAK-R2_met.fits;1.78666;10681.6;3.92776;0.170667
20150314014544302_ZEBRAK-R2_snap.fits;1.48741;10683.1;1.65847;0
20150314014644376_ZEBRAK-R2_snap.fits;1.54;10681.6;1.08377;0
20150314014742403_ZEBRAK-R2_met.fits;1.19641;10609.9;2.72327;0.341333
20150314014744451_ZEBRAK-R2_snap.fits;1.54485;10680.2;1.42674;0
20150314014855960_ZEBRAK-R2_met.fits;1.46033;10681.6;3.24463;0.170667
20150314014844526_ZEBRAK-R2_snap.fits;1.45442;10681.6;1.70285;0
20150314014947502_ZEBRAK-R2_met.fits;1.02831;10680.2;2.08763;0.170667
20150314015027096_ZEBRAK-R2_met.fits;1.16376;10570.3;3.89081;0.170667
20150314015032216_ZEBRAK-R2_met.fits;1.47455;10564.5;8.84738;0.341333
20150314015036995_ZEBRAK-R2_met.fits;1.2946;10587.9;16.7349;0.341333
20150314014944600_ZEBRAK-R2_snap.fits;1.22896;10681.6;1.75022;0
20150314015044675_ZEBRAK-R2_snap.fits;1.9375;10683.1;1.46991;0
20150314015215640_ZEBRAK-R2_met.fits;1.52604;10681.6;3.31436;0.170667
20150314015144750_ZEBRAK-R2_snap.fits;1.33652;10683.1;2.14165;0
20150314015323224_ZEBRAK-R2_met.fits;1.27747;10568.8;3.05018;0.170667
20150314015244824_ZEBRAK-R2_snap.fits;1.83524;10683.1;1.45602;0
20150314015349507_ZEBRAK-R2_met.fits;1.84261;10615.7;5.24507;0.341333
20150314015354115_ZEBRAK-R2_met.fits;1.62779;10614.3;22.8178;0.341333
20150314015356675_ZEBRAK-R2_met.fits;0.243918;10687.5;1.43188;7.168
20150314015441048_ZEBRAK-R2_met.fits;1.65072;10604;10.4182;0.341333
20150314015344899_ZEBRAK-R2_snap.fits;1.52375;10684.6;1.82627;0
20150314015457091_ZEBRAK-R2_met.fits;1.49769;10567.4;3.29783;0.170667
20150314015505966_ZEBRAK-R2_met.fits;1.21078;10615.7;4.21903;0.512
20150314015514499_ZEBRAK-R2_met.fits;1.83589;10577.6;5.35799;0.170667
20150314015526275_ZEBRAK-R2_met.fits;0.908759;10683.1;1.93859;0.170667
20150314015444974_ZEBRAK-R2_snap.fits;1.962;10683.1;1.71216;0
20150314015605528_ZEBRAK-R2_met.fits;1.37232;10601.1;3.22768;0.341333
20150314015615427_ZEBRAK-R2_met.fits;1.50619;10571.8;10.0326;0.341333
20150314015545048_ZEBRAK-R2_snap.fits;1.4821;10683.1;1.73201;0
20150314015647683_ZEBRAK-R2_met.fits;1.5266;10595.2;3.87095;1.36533
20150314015709699_ZEBRAK-R2_met.fits;1.73379;10621.6;3.56343;0.341333
20150314015738200_ZEBRAK-R2_met.fits;1.37398;10617.2;3.86054;0.170667
20150314015645123_ZEBRAK-R2_snap.fits;1.22881;10680.2;1.38111;0
20150314015755950_ZEBRAK-R2_met.fits;1.28167;10612.8;2.66844;2.048
20150314015824792_ZEBRAK-R2_met.fits;1.45101;10599.6;2.98904;0.170667
20150314015827011_ZEBRAK-R2_met.fits;1.50881;10611.3;12.0829;0.512
20150314015745198_ZEBRAK-R2_snap.fits;1.36517;10681.6;2.11972;0
20150314015844760_ZEBRAK-R2_met.fits;1.77794;10565.9;8.97679;0.170667
20150314015855512_ZEBRAK-R2_met.fits;1.4707;10602.5;3.81138;0.170667
20150314015939544_ZEBRAK-R2_met.fits;1.37318;10606.9;44.1947;0.512
20150314015845272_ZEBRAK-R2_snap.fits;1.60661;10681.6;1.70427;0
20150314020000024_ZEBRAK-R2_met.fits;1.53505;10558.6;3.86214;0.170667
20150314020016408_ZEBRAK-R2_met.fits;1.3655;10683.1;2.7743;0.170667
20150314015945347_ZEBRAK-R2_snap.fits;1.43229;10599.6;1.58425;0
