# file name; noise; peak f.; mag.; duration
20150314070036419_ZEBRAK-R2_met.fits;1.85894;10671.4;3.94664;0.170667
20150314070056387_ZEBRAK-R2_met.fits;1.90803;10672.9;4.47696;0.170667
20150314070007747_ZEBRAK-R2_snap.fits;1.66966;10672.9;1.50764;0
20150314070121816_ZEBRAK-R2_met.fits;1.87961;10596.7;6.74207;0.170667
20150314070154243_ZEBRAK-R2_met.fits;1.69831;10637.7;5.04971;0.341333
20150314070203288_ZEBRAK-R2_met.fits;1.49986;10598.1;3.28908;0.170667
20150314070107822_ZEBRAK-R2_snap.fits;1.95528;10672.9;1.26577;0
20150314070230595_ZEBRAK-R2_met.fits;1.68088;10615.7;5.01901;0.170667
20150314070207896_ZEBRAK-R2_snap.fits;1.55927;10672.9;1.37171;0
20150314070352344_ZEBRAK-R2_met.fits;1.17548;10620.1;5.98628;0.170667
20150314070307971_ZEBRAK-R2_snap.fits;1.35767;10672.9;1.12219;0
20150314070408558_ZEBRAK-R2_met.fits;1.66278;10599.6;7.19993;0.341333
20150314070424430_ZEBRAK-R2_met.fits;1.76779;10570.3;3.59999;0.170667
20150314070452248_ZEBRAK-R2_met.fits;1.36558;10621.6;4.46637;0.341333
20150314070454808_ZEBRAK-R2_met.fits;0.547531;10617.2;1.52495;2.90133
20150314070408046_ZEBRAK-R2_snap.fits;1.55667;10671.4;1.56623;0
20150314070508120_ZEBRAK-R2_met.fits;1.03645;10672.9;2.10136;0.170667
20150314070514606_ZEBRAK-R2_met.fits;1.1936;10612.8;2.66151;0.170667
20150314070508120_ZEBRAK-R2_snap.fits;1.76072;10671.4;1.48539;0
20150314070627310_ZEBRAK-R2_met.fits;1.30051;10593.8;3.25969;0.341333
20150314070658371_ZEBRAK-R2_met.fits;1.58684;10608.4;12.7229;0.512
20150314070608195_ZEBRAK-R2_snap.fits;1.54022;10672.9;1.76291;0
20150314070723630_ZEBRAK-R2_met.fits;1.27692;10598.1;4.63155;0.170667
20150314070737112_ZEBRAK-R2_met.fits;1.45594;10608.4;5.10685;0.170667
20150314070757934_ZEBRAK-R2_met.fits;1.35075;10609.9;16.6402;0.341333
20150314070708270_ZEBRAK-R2_snap.fits;1.44972;10672.9;1.32919;0
20150314070839918_ZEBRAK-R2_met.fits;1.78856;10671.4;4.86868;1.024
20150314070808344_ZEBRAK-R2_snap.fits;1.48117;10671.4;1.33619;0
20150314070936067_ZEBRAK-R2_met.fits;0.998306;10611.3;3.25606;0.170667
20150314070942723_ZEBRAK-R2_met.fits;1.35771;10642.1;9.6161;0.341333
20150314070948184_ZEBRAK-R2_met.fits;1.22573;10599.6;3.45806;0.341333
20150314070908419_ZEBRAK-R2_snap.fits;1.44356;10674.3;1.45467;0
20150314071023000_ZEBRAK-R2_met.fits;1.67846;10596.7;3.97296;0.170667
20150314071008494_ZEBRAK-R2_snap.fits;1.3098;10672.9;1.59363;0
20150314071108568_ZEBRAK-R2_snap.fits;1.52698;10672.9;1.75172;0
20150314071249944_ZEBRAK-R2_met.fits;1.47702;10611.3;3.00279;0.170667
20150314071252504_ZEBRAK-R2_met.fits;1.76485;10618.7;26.8713;2.048
20150314071208643_ZEBRAK-R2_snap.fits;1.54995;10672.9;1.75252;0
20150314071321006_ZEBRAK-R2_met.fits;1.28483;10636.2;4.5252;0.170667
20150314071326638_ZEBRAK-R2_met.fits;1.28578;10592.3;12.4652;0.341333
20150314071308718_ZEBRAK-R2_snap.fits;1.17664;10672.9;1.43412;0
20150314071432686_ZEBRAK-R2_met.fits;1.218;10580.6;4.43351;0.170667
20150314071444803_ZEBRAK-R2_met.fits;1.46655;10634.8;3.16112;0.170667
20150314071408792_ZEBRAK-R2_snap.fits;1.57296;10674.3;1.63155;0
20150314071541976_ZEBRAK-R2_met.fits;1.6284;10630.4;4.51714;0.341333
20150314071508867_ZEBRAK-R2_snap.fits;1.32483;10672.9;1.77554;0
20150314071659288_ZEBRAK-R2_met.fits;1.72123;10611.3;6.98099;0.341333
20150314071608942_ZEBRAK-R2_snap.fits;1.40093;10674.3;1.56361;0
20150314071706627_ZEBRAK-R2_met.fits;1.37419;10617.2;5.55599;0.512
20150314071710894_ZEBRAK-R2_met.fits;1.67528;10645;7.33628;0.170667
20150314071709016_ZEBRAK-R2_snap.fits;1.30877;10674.3;1.518;0
20150314071820184_ZEBRAK-R2_met.fits;1.1433;10599.6;2.45684;0.170667
20150314071845272_ZEBRAK-R2_met.fits;1.87678;10598.1;12.4048;0.512
20150314071809091_ZEBRAK-R2_snap.fits;1.6548;10674.3;1.46885;0
20150314071940056_ZEBRAK-R2_met.fits;1.35725;10621.6;7.19925;0.512
20150314071909166_ZEBRAK-R2_snap.fits;1.65785;10675.8;1.421;0
20150314072007192_ZEBRAK-R2_met.fits;1.41375;10620.1;2.99282;0.341333
20150314072040984_ZEBRAK-R2_met.fits;1.09754;10595.2;3.69246;0.170667
20150314072049688_ZEBRAK-R2_met.fits;0.935716;10674.3;2.09849;0.170667
20150314072056686_ZEBRAK-R2_met.fits;1.3588;10577.6;15.0756;0.341333
20150314072009240_ZEBRAK-R2_snap.fits;1.37625;10675.8;1.67218;0
20150314072126040_ZEBRAK-R2_met.fits;1.35294;10605.5;2.96296;0.170667
20150314072109315_ZEBRAK-R2_snap.fits;1.34787;10675.8;1.60997;0
20150314072239086_ZEBRAK-R2_met.fits;1.43522;10585;4.08182;0.170667
20150314072243694_ZEBRAK-R2_met.fits;1.49143;10593.8;4.13966;0.170667
20150314072252739_ZEBRAK-R2_met.fits;1.36958;10598.1;11.9741;0.341333
20150314072209390_ZEBRAK-R2_snap.fits;1.29111;10674.3;1.54398;0
20150314072337795_ZEBRAK-R2_met.fits;1.41388;10604;4.0379;0.170667
20150314072343427_ZEBRAK-R2_met.fits;1.33795;10590.8;2.92813;0.170667
20150314072309464_ZEBRAK-R2_snap.fits;1.33295;10675.8;1.23784;0
20150314072407491_ZEBRAK-R2_met.fits;1.33208;10596.7;2.69855;0.170667
20150314072416536_ZEBRAK-R2_met.fits;1.60432;10568.8;3.40485;0.170667
20150314072449646_ZEBRAK-R2_met.fits;1.42222;10601.1;2.91127;0.170667
20150314072409539_ZEBRAK-R2_snap.fits;1.4077;10538.1;1.89166;0
20150314072509614_ZEBRAK-R2_snap.fits;1.27911;10677.2;1.53793;0
20150314072607299_ZEBRAK-R2_met.fits;1.44402;10595.2;3.08752;0.170667
20150314072649454_ZEBRAK-R2_met.fits;1.36129;10627.4;8.67203;0.170667
20150314072609688_ZEBRAK-R2_snap.fits;1.64755;10677.2;1.65542;0
20150314072739630_ZEBRAK-R2_met.fits;1.37364;10628.9;4.27232;0.170667
20150314072709763_ZEBRAK-R2_snap.fits;1.62547;10678.7;1.49159;0
20150314072846019_ZEBRAK-R2_met.fits;1.46239;10624.5;8.51872;0.341333
20150314072809838_ZEBRAK-R2_snap.fits;1.48039;10677.2;1.54409;0
20150314072908888_ZEBRAK-R2_met.fits;0.471067;10640.6;1.03316;11.264
20150314072937219_ZEBRAK-R2_met.fits;1.58395;10582;4.42067;0.170667
20150314072945070_ZEBRAK-R2_met.fits;1.4415;10543.9;7.04097;0.170667
20150314073005891_ZEBRAK-R2_met.fits;1.24234;10612.8;14.3304;0.341333
20150314072909912_ZEBRAK-R2_snap.fits;1.32827;10678.7;1.60325;0
20150314073050264_ZEBRAK-R2_met.fits;1.49619;10614.3;4.38577;0.170667
20150314073009987_ZEBRAK-R2_snap.fits;1.63924;10678.7;1.99882;0
20150314073110062_ZEBRAK-R2_snap.fits;1.57276;10680.2;1.54092;0
20150314073210136_ZEBRAK-R2_snap.fits;1.29603;10599.6;1.57695;0
20150314073323011_ZEBRAK-R2_met.fits;1.36222;10599.6;4.79759;0.170667
20150314073333422_ZEBRAK-R2_met.fits;0.976825;10598.1;3.47748;0.170667
20150314073310211_ZEBRAK-R2_snap.fits;1.31317;10599.6;1.7342;0
20150314073422232_ZEBRAK-R2_met.fits;1.47454;10628.9;4.97023;0.682667
20150314073425134_ZEBRAK-R2_met.fits;0.312656;10605.5;1.4309;2.21867
20150314073429571_ZEBRAK-R2_met.fits;0.340422;10617.2;0.977543;3.584
20150314073450904_ZEBRAK-R2_met.fits;2.00775;10624.5;15.9559;1.36533
20150314073458414_ZEBRAK-R2_met.fits;1.46813;10633.3;5.52814;0.170667
20150314073410286_ZEBRAK-R2_snap.fits;1.80584;10678.7;1.64614;0
20150314073514115_ZEBRAK-R2_met.fits;1.24535;10608.4;2.51843;0.341333
20150314073532206_ZEBRAK-R2_met.fits;1.54545;10608.4;5.70161;0.170667
20150314073547224_ZEBRAK-R2_met.fits;1.48089;10589.4;4.03925;0.170667
20150314073510360_ZEBRAK-R2_snap.fits;1.67117;10678.7;1.97025;0
20150314073658222_ZEBRAK-R2_met.fits;1.43269;10604;6.01808;0.341333
20150314073705219_ZEBRAK-R2_met.fits;1.6672;10624.5;4.82138;0.170667
20150314073610435_ZEBRAK-R2_snap.fits;1.4488;10599.6;1.71315;0
20150314073716654_ZEBRAK-R2_met.fits;1.15338;10617.2;3.03452;0.170667
20150314073719043_ZEBRAK-R2_met.fits;0.370092;10593.8;1.73974;0.853333
20150314073738158_ZEBRAK-R2_met.fits;1.40473;10614.3;3.13188;0.341333
20150314073710510_ZEBRAK-R2_snap.fits;1.46229;10504.4;1.46525;0
20150314073816216_ZEBRAK-R2_met.fits;1.19758;10652.3;3.75361;0.170667
20150314073810584_ZEBRAK-R2_snap.fits;1.49551;10677.2;1.45183;0
20150314073912878_ZEBRAK-R2_met.fits;1.65098;10587.9;4.09849;0.170667
20150314073919704_ZEBRAK-R2_met.fits;1.24814;10680.2;2.50879;0.170667
20150314074002712_ZEBRAK-R2_met.fits;1.50933;10585;3.74665;0.341333
20150314073910659_ZEBRAK-R2_snap.fits;1.63725;10680.2;1.59802;0
20150314074056643_ZEBRAK-R2_met.fits;1.57643;10601.1;3.59896;0.170667
20150314074104494_ZEBRAK-R2_met.fits;1.96699;10579.1;6.53803;0.341333
20150314074107054_ZEBRAK-R2_met.fits;1.68938;10592.3;4.91348;0.170667
20150314074010734_ZEBRAK-R2_snap.fits;1.70266;10680.2;1.69263;0
20150314074136067_ZEBRAK-R2_met.fits;1.35036;10580.6;4.35984;0.170667
20150314074154158_ZEBRAK-R2_met.fits;1.57188;10604;6.27031;0.341333
20150314074110808_ZEBRAK-R2_snap.fits;1.65672;10680.2;1.66495;0
20150314074256280_ZEBRAK-R2_met.fits;1.17538;10681.6;2.44569;0.170667
20150314074210883_ZEBRAK-R2_snap.fits;2.26031;10681.6;1.77383;0
20150314074324270_ZEBRAK-R2_met.fits;1.62833;10585;4.66758;0.170667
20150314074310958_ZEBRAK-R2_snap.fits;1.47675;10599.6;1.68654;0
20150314074501891_ZEBRAK-R2_met.fits;1.33921;10595.2;19.9823;0.512
20150314074411032_ZEBRAK-R2_snap.fits;1.35583;10599.6;1.73259;0
20150314074537560_ZEBRAK-R2_met.fits;1.59401;10605.5;10.9867;0.853333
20150314074511107_ZEBRAK-R2_snap.fits;1.44368;10683.1;1.31075;0
20150314074611182_ZEBRAK-R2_snap.fits;2.05617;10683.1;1.55721;0
20150314074723886_ZEBRAK-R2_met.fits;1.74811;10599.6;6.83498;1.024
20150314074728323_ZEBRAK-R2_met.fits;1.65679;10633.3;4.9249;0.341333
20150314074739075_ZEBRAK-R2_met.fits;1.22081;10606.9;2.47772;0.170667
20150314074711256_ZEBRAK-R2_snap.fits;1.38807;10599.6;1.51231;0
20150314074830275_ZEBRAK-R2_met.fits;1.47775;10605.5;5.00106;1.024
20150314074837614_ZEBRAK-R2_met.fits;1.26441;10621.6;2.53212;0.170667
20150314074811331_ZEBRAK-R2_snap.fits;1.44036;10681.6;1.02808;0
20150314074917720_ZEBRAK-R2_met.fits;1.46422;10618.7;5.95913;0.341333
20150314074942126_ZEBRAK-R2_met.fits;1.60116;10599.6;3.22268;0.170667
20150314074945198_ZEBRAK-R2_met.fits;1.5041;10606.9;3.3185;0.682667
20150314074955608_ZEBRAK-R2_met.fits;1.29288;10628.9;2.72512;0.170667
20150314074911406_ZEBRAK-R2_snap.fits;1.4342;10683.1;1.95475;0
20150314075010456_ZEBRAK-R2_met.fits;0.410879;10593.8;1.07835;0.170667
20150314075017112_ZEBRAK-R2_met.fits;1.09152;10587.9;3.61773;0.170667
20150314075021379_ZEBRAK-R2_met.fits;1.59173;10598.1;10.5898;0.341333
20150314075011480_ZEBRAK-R2_snap.fits;1.35291;10683.1;1.93143;0
20150314075146712_ZEBRAK-R2_met.fits;1.14028;10683.1;2.63943;0.170667
20150314075111555_ZEBRAK-R2_snap.fits;1.42905;10683.1;1.60652;0
20150314075210947_ZEBRAK-R2_met.fits;1.61576;10636.2;5.47936;0.170667
20150314075232622_ZEBRAK-R2_met.fits;1.4328;10586.4;6.9998;0.341333
20150314075211630_ZEBRAK-R2_snap.fits;1.49432;10683.1;2.05489;0
20150314075310680_ZEBRAK-R2_met.fits;0.301767;10593.8;1.39304;0.512
20150314075342595_ZEBRAK-R2_met.fits;1.58004;10593.8;4.00842;0.682667
20150314075345155_ZEBRAK-R2_met.fits;1.40986;10570.3;4.40427;0.170667
20150314075347544_ZEBRAK-R2_met.fits;0.188065;10511.7;1.1687;1.19467
20150314075311704_ZEBRAK-R2_snap.fits;1.70957;10683.1;1.67631;0
20150314075440622_ZEBRAK-R2_met.fits;2.02785;10612.8;4.38398;0.170667
20150314075458712_ZEBRAK-R2_met.fits;1.5397;10605.5;4.42935;0.341333
20150314075411779_ZEBRAK-R2_snap.fits;2.01957;10684.6;1.72415;0
20150314075533187_ZEBRAK-R2_met.fits;1.49835;10637.7;3.01348;0.170667
20150314075555715_ZEBRAK-R2_met.fits;1.50766;10602.5;4.42168;0.341333
20150314075602371_ZEBRAK-R2_met.fits;1.05863;10532.2;2.15401;0.170667
20150314075511854_ZEBRAK-R2_snap.fits;1.44629;10684.6;1.63566;0
20150314075621315_ZEBRAK-R2_met.fits;1.29387;10618.7;2.97319;0.170667
20150314075650670_ZEBRAK-R2_met.fits;1.99644;10605.5;5.82412;0.170667
20150314075653059_ZEBRAK-R2_met.fits;0.279215;10511.7;0.72991;1.19467
20150314075703640_ZEBRAK-R2_met.fits;1.28383;10599.6;6.94815;0.853333
20150314075611928_ZEBRAK-R2_snap.fits;1.6536;10684.6;2.14364;0
20150314075741699_ZEBRAK-R2_met.fits;1.46013;10609.9;3.73664;0.170667
20150314075753646_ZEBRAK-R2_met.fits;1.9542;10601.1;11.9048;0.512
20150314075712003_ZEBRAK-R2_snap.fits;1.29162;10683.1;1.63404;0
20150314075836312_ZEBRAK-R2_met.fits;1.29496;10529.3;2.8052;0.170667
20150314075852184_ZEBRAK-R2_met.fits;1.37816;10617.2;5.83028;0.170667
20150314075812078_ZEBRAK-R2_snap.fits;1.65084;10683.1;1.54603;0
20150314075932803_ZEBRAK-R2_met.fits;1.56602;10587.9;4.01674;0.170667
20150314075935192_ZEBRAK-R2_met.fits;0.28259;10500;1.53434;0.341333
20150314075912152_ZEBRAK-R2_snap.fits;2.99106;10684.6;2.08568;0
20150314080016494_ZEBRAK-R2_met.fits;1.30623;10683.1;2.86837;0.170667
