#timestamp,LO_Frequency 
1426327215.8,286078797.7
1426327235.6,286078801.5
1426327255.5,286078798.7
1426327275.4,286078798.5
1426327295.3,286078800.6
1426327315.1,286078799.5
1426327335.9,286078798.5
1426327355.8,286078802.6
1426327375.6,286078800.9
1426327395.5,286078798.6
1426327415.4,286078798.9
1426327435.3,286078798.6
1426327455.1,286078801.9
1426327475.0,286078800.4
1426327475.9,286078800.4
1426327495.8,286078800.5
1426327515.7,286078800.4
1426327535.5,286078801.1
1426327555.4,286078799.4
1426327575.3,286078801.1
1426327595.2,286078799.1
1426327615.0,286078798.6
1426327616.0,286078798.6
1426327635.8,286078800.4
1426327655.7,286078802.8
1426327675.6,286078799.1
1426327695.4,286078801.4
1426327715.3,286078798.8
1426327735.2,286078803.0
1426327755.1,286078799.5
1426327756.0,286078799.5
1426327775.9,286078798.5
1426327795.7,286078803.1
1426327815.6,286078797.5
1426327835.5,286078798.5
1426327855.3,286078798.7
1426327875.2,286078802.2
1426327895.1,286078800.5
1426327915.9,286078801.2
1426327935.7,286078799.1
1426327955.6,286078799.6
1426327975.5,286078798.7
1426327995.4,286078799.7
1426328015.2,286078798.9
1426328035.1,286078801.3
1426328055.9,286078799.1
1426328075.8,286078803.1
1426328095.6,286078798.1
1426328115.5,286078801.4
1426328135.4,286078799.8
1426328155.3,286078796.8
1426328175.1,286078800.4
1426328195.0,286078803.0
1426328195.9,286078803.0
1426328215.8,286078794.1
1426328235.7,286078801.1
1426328255.5,286078801.1
1426328275.4,286078801.1
1426328295.3,286078798.9
1426328315.2,286078799.0
1426328335.0,286078800.7
1426328335.9,286078800.7
1426328355.8,286078797.4
1426328375.7,286078800.1
1426328395.6,286078802.2
1426328415.4,286078798.5
1426328435.3,286078800.2
1426328455.2,286078798.6
1426328475.1,286078802.2
1426328476.0,286078802.2
1426328495.8,286078799.6
1426328515.7,286078797.2
1426328535.6,286078804.3
1426328555.5,286078795.4
1426328575.3,286078800.6
1426328595.2,286078800.7
1426328615.1,286078799.3
1426328616.0,286078799.3
1426328635.9,286078802.8
1426328655.8,286078799.1
1426328675.6,286078800.3
1426328695.5,286078801.3
1426328715.4,286078798.6
1426328735.3,286078798.6
1426328755.1,286078802.5
1426328775.0,286078798.7
1426328775.9,286078798.7
1426328795.8,286078800.6
1426328815.7,286078802.0
1426328835.5,286078799.6
1426328855.4,286078798.9
1426328875.3,286078800.7
1426328895.2,286078798.5
1426328915.0,286078801.3
1426328915.9,286078801.3
1426328935.8,286078797.5
1426328955.7,286078800.8
1426328975.6,286078801.5
1426328995.4,286078799.5
1426329015.3,286078800.4
1426329035.2,286078798.6
1426329055.1,286078798.6
1426329056.0,286078798.6
1426329075.8,286078802.0
1426329095.7,286078800.2
1426329115.6,286078800.1
1426329135.5,286078800.1
1426329155.3,286078802.5
1426329175.2,286078801.1
1426329195.1,286078797.8
1426329215.9,286078800.6
1426329235.7,286078800.8
1426329255.6,286078799.6
1426329275.5,286078798.3
1426329295.4,286078796.8
1426329315.2,286078802.0
1426329335.1,286078800.4
1426329355.9,286078801.5
1426329375.8,286078797.3
1426329395.6,286078800.3
1426329415.5,286078801.1
1426329435.4,286078797.2
1426329455.3,286078802.9
1426329475.1,286078798.7
1426329495.0,286078801.5
1426329495.9,286078801.5
1426329515.8,286078797.5
1426329535.7,286078800.6
1426329555.5,286078800.4
1426329575.4,286078798.5
1426329595.3,286078800.4
1426329615.2,286078796.9
1426329635.0,286078802.4
1426329635.9,286078802.4
1426329655.8,286078797.4
1426329675.7,286078801.3
1426329695.6,286078801.5
1426329715.4,286078799.8
1426329735.3,286078798.8
1426329755.2,286078800.7
1426329775.1,286078800.6
1426329776.0,286078800.6
1426329795.8,286078799.1
1426329815.7,286078801.3
1426329835.6,286078799.0
1426329855.5,286078801.4
1426329875.3,286078799.2
1426329895.2,286078799.4
1426329915.1,286078799.1
1426329916.0,286078799.1
1426329935.9,286078800.5
1426329955.7,286078801.4
1426329975.6,286078799.4
1426329995.5,286078796.8
1426330015.4,286078801.8
1426330035.2,286078800.7
1426330055.1,286078800.0
1426330075.9,286078801.3
1426330095.8,286078798.9
1426330115.6,286078798.7
1426330135.5,286078800.1
1426330155.4,286078800.2
1426330175.3,286078800.9
1426330195.1,286078800.4
1426330215.9,286078798.5
1426330235.8,286078804.6
1426330255.7,286078798.1
1426330275.5,286078801.0
1426330295.4,286078801.5
1426330315.3,286078797.7
1426330335.1,286078799.5
1426330355.0,286078799.7
1426330355.9,286078799.7
1426330375.8,286078799.0
1426330395.7,286078800.7
1426330415.5,286078801.2
1426330435.4,286078801.1
1426330455.3,286078797.9
1426330475.2,286078799.3
1426330495.1,286078798.7
1426330496.0,286078798.7
1426330515.8,286078800.4
1426330535.7,286078800.9
1426330555.6,286078798.8
1426330575.5,286078803.0
1426330595.3,286078799.6
1426330615.2,286078797.3
1426330635.1,286078802.7
1426330636.0,286078802.7
1426330655.9,286078797.8
1426330675.7,286078799.6
1426330695.6,286078799.9
1426330715.5,286078799.7
1426330735.4,286078801.1
1426330755.2,286078799.9
1426330775.1,286078796.8
1426330795.9,286078802.0
