#timestamp,LO_Frequency 
1426334415.8,286078800.9
1426334435.7,286078799.0
1426334455.5,286078800.8
1426334475.4,286078801.5
1426334495.3,286078795.6
1426334515.2,286078801.9
1426334535.0,286078801.8
1426334535.9,286078801.8
1426334555.8,286078799.0
1426334575.7,286078798.1
1426334595.6,286078796.9
1426334615.4,286078803.0
1426334635.3,286078799.5
1426334655.2,286078797.3
1426334675.1,286078798.5
1426334676.0,286078798.5
1426334695.8,286078802.8
1426334715.7,286078803.0
1426334735.6,286078799.4
1426334755.5,286078800.0
1426334775.3,286078800.3
1426334795.2,286078798.9
1426334815.1,286078799.7
1426334816.0,286078799.7
1426334835.9,286078800.2
1426334855.7,286078800.2
1426334875.6,286078802.8
1426334895.5,286078798.7
1426334915.4,286078799.0
1426334935.2,286078801.0
1426334955.1,286078797.8
1426334975.9,286078801.2
1426334995.8,286078800.5
1426335015.6,286078800.6
1426335035.5,286078798.7
1426335055.4,286078800.4
1426335075.3,286078802.7
1426335095.1,286078796.8
1426335115.0,286078800.4
1426335115.9,286078800.4
1426335135.8,286078800.4
1426335155.7,286078798.7
1426335175.5,286078798.9
1426335195.4,286078800.9
1426335215.3,286078800.6
1426335235.2,286078800.5
1426335255.0,286078798.4
1426335255.9,286078798.4
1426335275.8,286078804.5
1426335295.7,286078798.9
1426335315.6,286078800.9
1426335335.4,286078801.9
1426335355.3,286078802.7
1426335375.2,286078797.8
1426335395.1,286078799.4
1426335396.0,286078799.4
1426335415.8,286078798.4
1426335435.7,286078800.9
1426335455.6,286078798.4
1426335475.5,286078800.0
1426335495.3,286078801.8
1426335515.2,286078799.4
1426335535.1,286078799.2
1426335536.0,286078799.2
1426335555.9,286078802.8
1426335575.7,286078800.4
1426335595.6,286078801.4
1426335615.5,286078797.6
1426335635.4,286078799.6
1426335655.2,286078796.8
1426335675.1,286078802.1
1426335695.9,286078806.1
1426335715.8,286078797.4
1426335735.6,286078799.5
1426335755.5,286078799.6
1426335775.4,286078800.6
1426335795.3,286078800.8
1426335815.1,286078798.4
1426335835.0,286078801.1
1426335835.9,286078801.1
1426335855.8,286078799.8
1426335875.7,286078798.0
1426335895.5,286078798.7
1426335915.4,286078802.3
1426335935.3,286078799.5
1426335955.2,286078798.5
1426335975.0,286078798.4
1426335976.0,286078798.4
1426335995.8,286078802.1
1426336015.7,286078802.8
1426336035.6,286078797.0
1426336055.5,286078800.5
1426336075.3,286078798.9
1426336095.2,286078803.1
1426336115.1,286078798.6
1426336116.0,286078798.6
1426336135.9,286078803.1
1426336155.7,286078801.4
1426336175.6,286078799.2
1426336195.5,286078801.5
1426336215.4,286078795.3
1426336235.2,286078803.1
1426336255.1,286078799.1
1426336275.9,286078798.6
1426336295.7,286078800.4
1426336315.6,286078801.1
1426336335.5,286078798.6
1426336355.4,286078798.7
1426336375.2,286078800.6
1426336395.1,286078801.5
1426336415.9,286078799.5
1426336435.8,286078797.7
1426336455.6,286078799.1
1426336475.5,286078801.8
1426336495.4,286078800.1
1426336515.3,286078800.6
1426336535.1,286078798.9
1426336555.0,286078801.3
1426336555.9,286078801.3
1426336575.8,286078801.4
1426336595.7,286078799.2
1426336615.6,286078801.5
1426336635.4,286078797.0
1426336655.3,286078803.1
1426336675.2,286078800.7
1426336695.1,286078799.8
1426336696.0,286078799.8
1426336715.8,286078797.0
1426336735.7,286078803.0
1426336755.6,286078799.7
1426336775.5,286078796.8
1426336795.3,286078803.0
1426336815.2,286078798.9
1426336835.1,286078800.5
1426336836.0,286078800.5
1426336855.9,286078799.6
1426336875.7,286078796.9
1426336895.6,286078800.7
1426336915.5,286078798.8
1426336935.4,286078802.2
1426336955.2,286078801.0
1426336975.1,286078798.4
1426336995.9,286078800.4
1426337015.8,286078798.5
1426337035.6,286078801.0
1426337055.5,286078799.6
1426337075.4,286078798.7
1426337095.2,286078799.2
1426337115.1,286078798.4
1426337135.9,286078802.9
1426337155.8,286078799.8
1426337175.6,286078801.4
1426337195.5,286078797.1
1426337215.4,286078802.9
1426337235.3,286078799.9
1426337255.1,286078801.1
1426337275.0,286078799.6
1426337275.9,286078799.6
1426337295.8,286078798.6
1426337315.7,286078798.4
1426337335.5,286078802.5
1426337355.4,286078798.6
1426337375.3,286078800.7
1426337395.2,286078803.1
1426337415.0,286078799.0
1426337415.9,286078799.0
1426337435.8,286078802.3
1426337455.7,286078799.5
1426337475.6,286078797.7
1426337495.4,286078800.8
1426337515.3,286078798.6
1426337535.2,286078799.2
1426337555.1,286078799.6
1426337556.0,286078799.6
1426337575.9,286078801.3
1426337595.7,286078799.0
1426337615.6,286078802.9
1426337635.5,286078797.0
1426337655.3,286078800.6
1426337675.2,286078801.1
1426337695.1,286078797.2
1426337715.9,286078799.7
1426337735.8,286078800.5
1426337755.6,286078801.4
1426337775.5,286078796.9
1426337795.4,286078803.0
1426337815.3,286078799.7
1426337835.1,286078799.9
1426337855.0,286078800.2
1426337855.9,286078800.2
1426337875.8,286078801.5
1426337895.7,286078799.9
1426337915.5,286078801.3
1426337935.4,286078800.8
1426337955.3,286078797.0
1426337975.2,286078800.2
1426337995.0,286078801.3
1426337995.9,286078801.3
