# file name; noise; peak f.; mag.; duration
20150314150103384_ZEBRAK-R2_met.fits;1.25039;10612.8;2.84417;0.170667
20150314150105944_ZEBRAK-R2_met.fits;0.347322;10546.9;1.32616;0.170667
20150314150111235_ZEBRAK-R2_met.fits;1.41558;10596.7;3.50505;0.512
20150314150043587_ZEBRAK-R2_snap.fits;1.46983;10599.6;1.43197;0
20150314150143662_ZEBRAK-R2_snap.fits;1.83723;10668.5;1.83269;0
20150314150328280_ZEBRAK-R2_met.fits;1.71429;10570.3;36.5415;2.048
20150314150243736_ZEBRAK-R2_snap.fits;1.5305;10539.6;1.83068;0
20150314150350126_ZEBRAK-R2_met.fits;1.52742;10576.2;4.54587;0.170667
20150314150343811_ZEBRAK-R2_snap.fits;1.64926;10590.8;1.38568;0
20150314150443886_ZEBRAK-R2_snap.fits;1.50454;10669.9;1.3998;0
20150314150541059_ZEBRAK-R2_met.fits;2.28863;10599.6;5.16034;0.170667
20150314150613656_ZEBRAK-R2_met.fits;1.91048;10601.1;4.10718;0.512
20150314150543960_ZEBRAK-R2_snap.fits;1.76985;10671.4;1.55329;0
20150314150656835_ZEBRAK-R2_met.fits;1.85747;10596.7;4.2318;0.170667
20150314150720387_ZEBRAK-R2_met.fits;1.76677;10598.1;4.92306;0.341333
20150314150644035_ZEBRAK-R2_snap.fits;1.57527;10543.9;1.17891;0
20150314150744110_ZEBRAK-R2_snap.fits;1.77991;10687.5;1.66777;0
20150314150844184_ZEBRAK-R2_snap.fits;1.5953;10599.6;1.43467;0
20150314150944259_ZEBRAK-R2_snap.fits;1.44567;10500;1.5732;0
20150314151044334_ZEBRAK-R2_snap.fits;1.37891;10511.7;1.03785;0
20150314151144408_ZEBRAK-R2_snap.fits;1.40919;10672.9;1.71076;0
20150314151244483_ZEBRAK-R2_snap.fits;1.89419;10538.1;1.63872;0
20150314151350360_ZEBRAK-R2_met.fits;1.80876;10596.7;32.7239;0.512
20150314151344558_ZEBRAK-R2_snap.fits;1.35158;10582;1.57288;0
20150314151452483_ZEBRAK-R2_met.fits;1.50687;10604;3.05872;0.170667
20150314151444632_ZEBRAK-R2_snap.fits;1.85557;10500;1.81353;0
20150314151551534_ZEBRAK-R2_met.fits;1.60243;10611.3;8.26997;0.341333
20150314151606040_ZEBRAK-R2_met.fits;1.80972;10567.4;5.15965;0.170667
20150314151616280_ZEBRAK-R2_met.fits;2.18006;10507.3;4.57379;0.170667
20150314151544707_ZEBRAK-R2_snap.fits;1.51586;10508.8;1.59574;0
20150314151721475_ZEBRAK-R2_met.fits;1.36447;10601.1;4.6236;0.170667
20150314151644782_ZEBRAK-R2_snap.fits;1.90614;10500;1.58553;0
20150314151744003_ZEBRAK-R2_met.fits;0.255554;10523.4;1.1942;1.024
20150314151818648_ZEBRAK-R2_met.fits;1.9368;10618.7;4.93053;0.170667
20150314151822232_ZEBRAK-R2_met.fits;1.5061;10605.5;3.58909;0.512
20150314151824963_ZEBRAK-R2_met.fits;0.414854;10523.4;1.49159;5.46133
20150314151744856_ZEBRAK-R2_snap.fits;1.86194;10658.2;1.42138;0
20150314151916846_ZEBRAK-R2_met.fits;1.31287;10599.6;2.90047;0.170667
20150314151844931_ZEBRAK-R2_snap.fits;1.55196;10514.6;1.77959;0
20150314151945006_ZEBRAK-R2_snap.fits;1.47372;10601.1;1.58762;0
20150314152045080_ZEBRAK-R2_snap.fits;1.606;10577.6;1.452;0
20150314152144131_ZEBRAK-R2_met.fits;0.375644;10675.8;1.29081;0.682667
20150314152152494_ZEBRAK-R2_met.fits;1.73511;10593.8;4.39952;0.682667
20150314152235160_ZEBRAK-R2_met.fits;1.45015;10621.6;3.23166;0.170667
20150314152145155_ZEBRAK-R2_snap.fits;1.54327;10599.6;1.46046;0
20150314152245230_ZEBRAK-R2_snap.fits;1.50072;10599.6;1.5054;0
20150314152345304_ZEBRAK-R2_snap.fits;2.89965;10524.9;1.59158;0
20150314152509784_ZEBRAK-R2_met.fits;2.48938;10605.5;19.2415;0.341333
20150314152526680_ZEBRAK-R2_met.fits;1.58718;10604;4.28738;0.170667
20150314152445379_ZEBRAK-R2_snap.fits;1.92146;10599.6;1.59547;0
20150314152604739_ZEBRAK-R2_met.fits;1.7078;10609.9;4.31783;0.170667
20150314152545454_ZEBRAK-R2_snap.fits;1.75354;10599.6;1.67448;0
20150314152645528_ZEBRAK-R2_snap.fits;1.81884;10564.5;1.8109;0
20150314152745603_ZEBRAK-R2_snap.fits;1.33983;10599.6;1.41099;0
20150314152845678_ZEBRAK-R2_snap.fits;1.44044;10599.6;1.28472;0
20150314153004526_ZEBRAK-R2_met.fits;2.02832;10590.8;7.11628;0.170667
20150314153009816_ZEBRAK-R2_met.fits;1.72315;10582;8.05381;0.170667
20150314153012206_ZEBRAK-R2_met.fits;1.11513;10596.7;2.86786;0.170667
20150314152945752_ZEBRAK-R2_snap.fits;1.86371;10599.6;1.98428;0
20150314153044632_ZEBRAK-R2_met.fits;1.6186;10595.2;4.41203;0.512
20150314153102382_ZEBRAK-R2_met.fits;1.73164;10609.9;11.5789;0.341333
20150314153045827_ZEBRAK-R2_snap.fits;1.82289;10599.6;1.52746;0
20150314153145902_ZEBRAK-R2_snap.fits;1.81665;10599.6;1.46902;0
20150314153324035_ZEBRAK-R2_met.fits;2.04451;10647.9;4.17544;0.170667
20150314153245976_ZEBRAK-R2_snap.fits;1.73703;10555.7;1.71762;0
20150314153435886_ZEBRAK-R2_met.fits;1.45351;10596.7;3.12909;0.170667
20150314153346051_ZEBRAK-R2_snap.fits;1.37391;10527.8;1.28233;0
20150314153455512_ZEBRAK-R2_met.fits;1.46684;10599.6;7.0687;0.341333
20150314153502168_ZEBRAK-R2_met.fits;1.64209;10605.5;5.76935;0.170667
20150314153510531_ZEBRAK-R2_met.fits;1.54752;10587.9;9.25216;0.341333
20150314153446126_ZEBRAK-R2_snap.fits;1.51666;10501.5;1.78856;0
20150314153605486_ZEBRAK-R2_met.fits;1.2345;10612.8;4.00643;0.341333
20150314153546200_ZEBRAK-R2_snap.fits;1.57786;10557.1;1.37612;0
20150314153719384_ZEBRAK-R2_met.fits;1.52065;10595.2;8.74811;0.341333
20150314153646275_ZEBRAK-R2_snap.fits;1.75398;10599.6;1.89009;0
20150314153745496_ZEBRAK-R2_met.fits;0.294793;10605.5;1.51934;4.43733
20150314153813486_ZEBRAK-R2_met.fits;1.72203;10604;7.93251;0.341333
20150314153826456_ZEBRAK-R2_met.fits;1.81595;10596.7;6.54205;0.170667
20150314153833966_ZEBRAK-R2_met.fits;1.13934;10598.1;2.32907;1.19467
20150314153746350_ZEBRAK-R2_snap.fits;1.32593;10681.6;1.44238;0
20150314153846424_ZEBRAK-R2_snap.fits;1.54967;10628.9;1.51855;0
20150314153945475_ZEBRAK-R2_met.fits;0.305163;10675.8;1.10195;3.584
20150314153946499_ZEBRAK-R2_snap.fits;1.5718;10598.1;2.04796;0
20150314154130264_ZEBRAK-R2_met.fits;1.46149;10595.2;3.13024;0.170667
20150314154046574_ZEBRAK-R2_snap.fits;1.80444;10599.6;1.36747;0
20150314154146648_ZEBRAK-R2_snap.fits;1.58726;10601.1;1.77286;0
20150314154256622_ZEBRAK-R2_met.fits;1.69879;10586.4;7.83758;0.341333
20150314154336899_ZEBRAK-R2_met.fits;1.75023;10669.9;3.68906;0.170667
20150314154246723_ZEBRAK-R2_snap.fits;1.58878;10599.6;1.54775;0
20150314154357038_ZEBRAK-R2_met.fits;1.64621;10593.8;3.77763;0.341333
20150314154428952_ZEBRAK-R2_met.fits;1.6935;10606.9;6.07012;0.341333
20150314154346798_ZEBRAK-R2_snap.fits;1.50976;10649.4;1.47435;0
20150314154445848_ZEBRAK-R2_met.fits;0.267635;10546.9;1.31033;1.024
20150314154534659_ZEBRAK-R2_met.fits;1.63016;10599.6;7.95281;0.512
20150314154540632_ZEBRAK-R2_met.fits;1.81124;10599.6;4.02474;0.170667
20150314154446872_ZEBRAK-R2_snap.fits;1.67228;10533.7;1.66945;0
20150314154556846_ZEBRAK-R2_met.fits;1.47658;10561.5;3.08709;0.170667
20150314154608110_ZEBRAK-R2_met.fits;1.8369;10605.5;6.1636;0.341333
20150314154612376_ZEBRAK-R2_met.fits;1.9802;10617.2;5.87634;0.341333
20150314154546947_ZEBRAK-R2_snap.fits;1.8019;10601.1;1.3908;0
20150314154733102_ZEBRAK-R2_met.fits;1.54673;10589.4;3.80045;0.170667
20150314154647022_ZEBRAK-R2_snap.fits;1.41038;10599.6;1.16772;0
20150314154747096_ZEBRAK-R2_snap.fits;1.71829;10554.2;1.64716;0
20150314154847171_ZEBRAK-R2_snap.fits;1.68966;10626;1.80387;0
20150314154947246_ZEBRAK-R2_snap.fits;1.61594;10599.6;1.23715;0
20150314155044419_ZEBRAK-R2_met.fits;1.79823;10605.5;3.66312;0.170667
20150314155047320_ZEBRAK-R2_snap.fits;2.01223;10599.6;1.31934;0
20150314155211800_ZEBRAK-R2_met.fits;1.68634;10592.3;3.93058;0.341333
20150314155147395_ZEBRAK-R2_snap.fits;1.45082;10500;1.25216;0
20150314155316824_ZEBRAK-R2_met.fits;1.4744;10618.7;3.25851;0.170667
20150314155247470_ZEBRAK-R2_snap.fits;1.54118;10549.8;1.42113;0
20150314155347544_ZEBRAK-R2_snap.fits;1.77422;10516.1;1.66476;0
20150314155451544_ZEBRAK-R2_met.fits;1.62354;10601.1;3.76241;0.170667
20150314155536259_ZEBRAK-R2_met.fits;1.48759;10596.7;4.79071;0.170667
20150314155447619_ZEBRAK-R2_snap.fits;1.41591;10561.5;1.18326;0
20150314155547694_ZEBRAK-R2_snap.fits;1.63724;10602.5;1.55094;0
20150314155647768_ZEBRAK-R2_snap.fits;1.8253;10576.2;1.57883;0
20150314155756888_ZEBRAK-R2_met.fits;1.8729;10605.5;3.87062;0.170667
20150314155814126_ZEBRAK-R2_met.fits;1.16659;10697.8;2.41358;0.170667
20150314155747843_ZEBRAK-R2_snap.fits;1.62626;10637.7;1.78555;0
20150314155847918_ZEBRAK-R2_snap.fits;1.74503;10529.3;1.37842;0
20150314155947992_ZEBRAK-R2_snap.fits;1.54335;10555.7;1.64176;0
