# file name; noise; peak f.; mag.; duration
20150314090050158_ZEBRAK-R2_met.fits;1.4978;10620.1;3.74495;0.170667
20150314090102104_ZEBRAK-R2_met.fits;0.979057;10690.4;2.06235;0.170667
20150314090016707_ZEBRAK-R2_snap.fits;1.54059;10690.4;1.81937;0
20150314090136067_ZEBRAK-R2_met.fits;1.78245;10628.9;5.89076;0.170667
20150314090116782_ZEBRAK-R2_snap.fits;1.61082;10690.4;1.58255;0
20150314090217710_ZEBRAK-R2_met.fits;1.42591;10612.8;5.37091;0.170667
20150314090224878_ZEBRAK-R2_met.fits;1.7386;10598.1;4.51432;0.170667
20150314090229656_ZEBRAK-R2_met.fits;1.50371;10605.5;3.67772;0.170667
20150314090216856_ZEBRAK-R2_snap.fits;1.51489;10689;1.51975;0
20150314090336216_ZEBRAK-R2_met.fits;1.77376;10589.4;9.74684;0.170667
20150314090347651_ZEBRAK-R2_met.fits;1.69044;10599.6;6.24491;2.048
20150314090409667_ZEBRAK-R2_met.fits;1.62073;10599.6;4.86557;0.512
20150314090413080_ZEBRAK-R2_met.fits;1.62513;10642.1;5.08947;0.170667
20150314090316931_ZEBRAK-R2_snap.fits;1.50118;10689;1.6588;0
20150314090416494_ZEBRAK-R2_met.fits;1.36894;10626;4.14033;0.170667
20150314090512472_ZEBRAK-R2_met.fits;1.39753;10611.3;3.90514;0.512
20150314090417006_ZEBRAK-R2_snap.fits;1.54512;10690.4;1.82511;0
20150314090557187_ZEBRAK-R2_met.fits;1.80521;10626;7.14512;0.512
20150314090517080_ZEBRAK-R2_snap.fits;1.32822;10689;1.70354;0
20150314090637806_ZEBRAK-R2_met.fits;1.51194;10589.4;4.50192;2.21867
20150314090711086_ZEBRAK-R2_met.fits;1.50312;10592.3;7.28826;0.341333
20150314090617155_ZEBRAK-R2_snap.fits;1.56291;10690.4;1.60807;0
20150314090716718_ZEBRAK-R2_met.fits;2.05597;10689;4.82047;0.170667
20150314090717230_ZEBRAK-R2_snap.fits;1.29848;10690.4;1.59643;0
20150314090817304_ZEBRAK-R2_snap.fits;1.7351;10689;1.35853;0
20150314090931715_ZEBRAK-R2_met.fits;1.44771;10633.3;6.2364;0.170667
20150314090917379_ZEBRAK-R2_snap.fits;1.42474;10690.4;1.61213;0
20150314091031448_ZEBRAK-R2_met.fits;1.29419;10617.2;2.86962;0.170667
20150314091036398_ZEBRAK-R2_met.fits;1.36073;10599.6;3.72755;0.170667
20150314091017454_ZEBRAK-R2_snap.fits;1.93241;10690.4;2.1243;0
20150314091119064_ZEBRAK-R2_met.fits;1.31727;10609.9;4.30594;0.341333
20150314091121283_ZEBRAK-R2_met.fits;1.46194;10652.3;4.26154;0.170667
20150314091156440_ZEBRAK-R2_met.fits;1.62774;10590.8;5.43865;0.170667
20150314091117528_ZEBRAK-R2_snap.fits;1.59141;10690.4;1.43925;0
20150314091222211_ZEBRAK-R2_met.fits;1.54177;10599.6;3.13153;0.170667
20150314091224600_ZEBRAK-R2_met.fits;0.310922;10593.8;1.5914;0.853333
20150314091227843_ZEBRAK-R2_met.fits;1.43463;10618.7;3.27559;0.170667
20150314091217603_ZEBRAK-R2_snap.fits;1.54175;10689;1.80564;0
20150314091328600_ZEBRAK-R2_met.fits;1.24255;10615.7;5.59033;0.341333
20150314091317678_ZEBRAK-R2_snap.fits;1.46127;10687.5;1.55663;0
20150314091422872_ZEBRAK-R2_met.fits;1.12236;10623;2.56455;0.170667
20150314091442158_ZEBRAK-R2_met.fits;1.31382;10601.1;6.53871;0.341333
20150314091503150_ZEBRAK-R2_met.fits;1.42932;10596.7;8.2331;0.341333
20150314091417752_ZEBRAK-R2_snap.fits;1.57243;10690.4;1.52212;0
20150314091547011_ZEBRAK-R2_met.fits;1.42172;10615.7;4.02129;0.170667
20150314091517827_ZEBRAK-R2_snap.fits;1.60433;10690.4;1.6574;0
20150314091657838_ZEBRAK-R2_met.fits;1.38096;10618.7;6.51243;2.21867
20150314091707907_ZEBRAK-R2_met.fits;1.23233;10599.6;2.62827;0.512
20150314091617902_ZEBRAK-R2_snap.fits;1.46035;10598.1;1.85902;0
20150314091759960_ZEBRAK-R2_met.fits;1.4289;10568.8;5.34482;0.170667
20150314091806104_ZEBRAK-R2_met.fits;1.32238;10583.5;3.61282;0.170667
20150314091717976_ZEBRAK-R2_snap.fits;1.68071;10500;1.21636;0
20150314091816174_ZEBRAK-R2_met.fits;1.53909;10519;3.11561;0.170667
20150314091849966_ZEBRAK-R2_met.fits;1.695;10627.4;5.20509;0.512
20150314091909251_ZEBRAK-R2_met.fits;1.56536;10580.6;6.12383;2.048
20150314091818051_ZEBRAK-R2_snap.fits;1.56386;10687.5;1.62556;0
20150314091923758_ZEBRAK-R2_met.fits;1.54379;10579.1;3.89156;0.170667
20150314091930926_ZEBRAK-R2_met.fits;2.18791;10617.2;5.06261;0.170667
20150314091933315_ZEBRAK-R2_met.fits;0.402659;10652.3;1.24635;3.41333
20150314091950040_ZEBRAK-R2_met.fits;1.39711;10606.9;4.79406;0.512
20150314092006936_ZEBRAK-R2_met.fits;1.4162;10611.3;3.80578;0.170667
20150314091918126_ZEBRAK-R2_snap.fits;1.66493;10689;1.24168;0
20150314092016323_ZEBRAK-R2_met.fits;1.91292;10689;3.94778;0.170667
20150314092056088_ZEBRAK-R2_met.fits;1.94396;10689;4.03227;0.170667
20150314092018200_ZEBRAK-R2_snap.fits;1.71283;10687.5;1.54767;0
20150314092121347_ZEBRAK-R2_met.fits;1.29792;10598.1;5.16991;0.512
20150314092132099_ZEBRAK-R2_met.fits;1.55596;10587.9;5.02124;0.170667
20150314092134318_ZEBRAK-R2_met.fits;1.49684;10602.5;3.36498;0.170667
20150314092202990_ZEBRAK-R2_met.fits;1.87907;10626;5.80689;0.512
20150314092118275_ZEBRAK-R2_snap.fits;1.46363;10592.3;4.36261;0
20150314092216814_ZEBRAK-R2_met.fits;1.46363;10592.3;4.36261;0.341333
20150314092225006_ZEBRAK-R2_met.fits;1.3192;10604;4.14513;0.341333
20150314092244803_ZEBRAK-R2_met.fits;1.34856;10601.1;3.29242;1.024
20150314092218350_ZEBRAK-R2_snap.fits;1.5864;10689;1.85708;0
20150314092317571_ZEBRAK-R2_met.fits;0.325215;10617.2;1.52154;3.24267
20150314092340270_ZEBRAK-R2_met.fits;1.18718;10687.5;2.40758;0.170667
20150314092353070_ZEBRAK-R2_met.fits;1.46731;10599.6;3.4293;0.170667
20150314092318424_ZEBRAK-R2_snap.fits;1.54364;10689;1.7266;0
20150314092415768_ZEBRAK-R2_met.fits;1.76813;10595.2;5.85957;0.341333
20150314092436248_ZEBRAK-R2_met.fits;1.48042;10611.3;3.56631;0.170667
20150314092503896_ZEBRAK-R2_met.fits;1.46414;10577.6;3.18654;0.341333
20150314092418499_ZEBRAK-R2_snap.fits;1.125;10687.5;1.36103;0
20150314092549806_ZEBRAK-R2_met.fits;1.72938;10596.7;3.73206;0.341333
20150314092556120_ZEBRAK-R2_met.fits;1.29868;10687.5;3.08517;0.170667
20150314092518574_ZEBRAK-R2_snap.fits;1.49975;10689;1.56839;0
20150314092624280_ZEBRAK-R2_met.fits;1.57855;10637.7;10.2699;0.512
20150314092627011_ZEBRAK-R2_met.fits;0.342253;10687.5;1.10009;0.341333
20150314092638275_ZEBRAK-R2_met.fits;1.496;10590.8;4.32902;0.170667
20150314092646126_ZEBRAK-R2_met.fits;1.28397;10640.6;2.6857;0.170667
20150314092651075_ZEBRAK-R2_met.fits;1.4274;10611.3;5.92479;2.38933
20150314092706264_ZEBRAK-R2_met.fits;1.992;10605.5;5.46769;0.341333
20150314092618648_ZEBRAK-R2_snap.fits;1.30023;10689;1.36489;0
20150314092733400_ZEBRAK-R2_met.fits;1.48371;10573.2;11.7918;0.341333
20150314092738691_ZEBRAK-R2_met.fits;1.79083;10609.9;7.95067;0.341333
20150314092741251_ZEBRAK-R2_met.fits;0.247032;10617.2;1.02571;0.512
20150314092744152_ZEBRAK-R2_met.fits;0.308105;10687.5;1.15726;1.19467
20150314092754222_ZEBRAK-R2_met.fits;1.42994;10608.4;2.94534;0.170667
20150314092718723_ZEBRAK-R2_snap.fits;1.63582;10689;1.72721;0
20150314092816750_ZEBRAK-R2_met.fits;1.69628;10595.2;4.33222;0.341333
20150314092836547_ZEBRAK-R2_met.fits;1.40301;10592.3;4.75398;1.19467
20150314092818798_ZEBRAK-R2_snap.fits;1.57888;10689;1.70877;0
20150314092918872_ZEBRAK-R2_snap.fits;1.34573;10689;1.46781;0
20150314093015704_ZEBRAK-R2_met.fits;1.64641;10598.1;9.18983;0.341333
20150314093043523_ZEBRAK-R2_met.fits;1.37479;10656.7;4.96922;0.512
20150314093018947_ZEBRAK-R2_snap.fits;1.49876;10687.5;1.67406;0
20150314093129432_ZEBRAK-R2_met.fits;1.6406;10589.4;3.66498;0.170667
20150314093119022_ZEBRAK-R2_snap.fits;1.28862;10689;1.41771;0
20150314093216536_ZEBRAK-R2_met.fits;1.83205;10599.6;9.90847;0.341333
20150314093226094_ZEBRAK-R2_met.fits;1.74307;10630.4;4.02733;0.170667
20150314093236334_ZEBRAK-R2_met.fits;1.31214;10620.1;2.84314;0.170667
20150314093245891_ZEBRAK-R2_met.fits;1.61679;10602.5;6.3102;0.341333
20150314093219096_ZEBRAK-R2_snap.fits;1.5504;10529.3;1.12865;0
20150314093319171_ZEBRAK-R2_snap.fits;1.63719;10689;1.7867;0
20150314093515224_ZEBRAK-R2_met.fits;1.60114;10599.6;12.6981;0.341333
20150314093419246_ZEBRAK-R2_snap.fits;1.56886;10689;1.65459;0
20150314093547651_ZEBRAK-R2_met.fits;1.01224;10690.4;2.28274;0.170667
20150314093519320_ZEBRAK-R2_snap.fits;1.31763;10689;1.58699;0
20150314093635267_ZEBRAK-R2_met.fits;1.60832;10599.6;3.64828;0.170667
20150314093656088_ZEBRAK-R2_met.fits;1.63126;10593.8;6.0264;0.170667
20150314093619395_ZEBRAK-R2_snap.fits;1.53182;10689;1.58431;0
20150314093749166_ZEBRAK-R2_met.fits;1.49841;10599.6;5.52778;0.170667
20150314093751555_ZEBRAK-R2_met.fits;0.301483;10687.5;1.26026;0.341333
20150314093719470_ZEBRAK-R2_snap.fits;1.90732;10687.5;1.82058;0
20150314093853166_ZEBRAK-R2_met.fits;1.67342;10596.7;3.70859;1.70667
20150314093907672_ZEBRAK-R2_met.fits;1.50434;10590.8;15.5762;0.341333
20150314093819544_ZEBRAK-R2_snap.fits;1.45059;10689;1.70822;0
20150314093951875_ZEBRAK-R2_met.fits;1.12606;10689;2.27535;0.170667
20150314093919619_ZEBRAK-R2_snap.fits;1.24518;10689;1.68171;0
20150314094019694_ZEBRAK-R2_snap.fits;1.62575;10689;1.92596;0
20150314094123864_ZEBRAK-R2_met.fits;1.78811;10609.9;6.27587;0.341333
20150314094132739_ZEBRAK-R2_met.fits;1.47868;10621.6;3.31089;0.341333
20150314094156291_ZEBRAK-R2_met.fits;1.66473;10687.5;3.34525;1.70667
20150314094200216_ZEBRAK-R2_met.fits;0.322507;10687.5;1.41253;0.341333
20150314094202947_ZEBRAK-R2_met.fits;0.423516;10500;1.35162;0.170667
20150314094215406_ZEBRAK-R2_met.fits;1.30198;10596.7;9.3014;0.341333
20150314094119768_ZEBRAK-R2_snap.fits;1.5323;10687.5;1.49756;0
20150314094231790_ZEBRAK-R2_met.fits;1.5879;10614.3;3.5598;0.341333
20150314094219843_ZEBRAK-R2_snap.fits;1.85203;10689;1.53754;0
20150314094338350_ZEBRAK-R2_met.fits;1.82783;10599.6;3.78832;0.341333
20150314094345347_ZEBRAK-R2_met.fits;1.64195;10606.9;7.05623;0.170667
20150314094401048_ZEBRAK-R2_met.fits;1.38462;10604;16.3945;0.682667
20150314094319918_ZEBRAK-R2_snap.fits;1.6751;10687.5;1.52021;0
20150314094429550_ZEBRAK-R2_met.fits;1.67131;10609.9;3.66994;0.170667
20150314094419992_ZEBRAK-R2_snap.fits;1.42389;10689;1.54829;0
20150314094520067_ZEBRAK-R2_snap.fits;1.65563;10687.5;1.7107;0
20150314094623896_ZEBRAK-R2_met.fits;1.33255;10596.7;6.85927;0.341333
20150314094620142_ZEBRAK-R2_snap.fits;1.40528;10689;1.56561;0
20150314094733358_ZEBRAK-R2_met.fits;1.81526;10589.4;4.09864;0.341333
20150314094720216_ZEBRAK-R2_snap.fits;1.45685;10689;1.72778;0
20150314094832067_ZEBRAK-R2_met.fits;1.78988;10614.3;5.24875;0.170667
20150314094820291_ZEBRAK-R2_snap.fits;1.53649;10599.6;1.53326;0
20150314094928387_ZEBRAK-R2_met.fits;1.38669;10602.5;14.178;0.341333
20150314094920366_ZEBRAK-R2_snap.fits;1.50088;10689;1.71426;0
20150314095103278_ZEBRAK-R2_met.fits;1.70373;10586.4;4.58676;0.341333
20150314095020440_ZEBRAK-R2_snap.fits;1.71699;10599.6;1.8394;0
20150314095126659_ZEBRAK-R2_met.fits;1.63598;10618.7;8.1267;0.341333
20150314095134680_ZEBRAK-R2_met.fits;1.52682;10606.9;6.33291;0.341333
20150314095148163_ZEBRAK-R2_met.fits;1.44437;10612.8;4.42606;0.170667
20150314095216152_ZEBRAK-R2_met.fits;1.31203;10689;2.69379;0.170667
20150314095120515_ZEBRAK-R2_snap.fits;1.44426;10689;1.963;0
20150314095232366_ZEBRAK-R2_met.fits;1.58553;10620.1;20.4229;0.682667
20150314095254211_ZEBRAK-R2_met.fits;1.50966;10605.5;4.03191;0.170667
20150314095304792_ZEBRAK-R2_met.fits;1.59075;10609.9;3.8755;0.170667
20150314095307352_ZEBRAK-R2_met.fits;0.337448;10687.5;1.42124;0.341333
20150314095220590_ZEBRAK-R2_snap.fits;1.54175;10689;1.24268;0
20150314095357016_ZEBRAK-R2_met.fits;1.76824;10604;4.38414;0.170667
20150314095320664_ZEBRAK-R2_snap.fits;1.6793;10689;1.64353;0
20150314095427907_ZEBRAK-R2_met.fits;1.8656;10643.6;5.45815;0.512
20150314095420739_ZEBRAK-R2_snap.fits;2.05752;10689;1.94604;0
20150314095525080_ZEBRAK-R2_met.fits;1.71613;10614.3;7.26457;0.341333
20150314095554947_ZEBRAK-R2_met.fits;1.7276;10595.2;12.7715;0.853333
20150314095520814_ZEBRAK-R2_snap.fits;1.77474;10689;1.82865;0
20150314095635736_ZEBRAK-R2_met.fits;1.89508;10598.1;4.53214;0.512
20150314095638467_ZEBRAK-R2_met.fits;0.380919;10687.5;1.43896;1.536
20150314095709016_ZEBRAK-R2_met.fits;1.24488;10599.6;3.88869;0.341333
20150314095620888_ZEBRAK-R2_snap.fits;1.41254;10689;1.63516;0
20150314095723182_ZEBRAK-R2_met.fits;1.82934;10602.5;12.0784;0.682667
20150314095733080_ZEBRAK-R2_met.fits;1.57007;10599.6;3.5378;0.170667
20150314095735640_ZEBRAK-R2_met.fits;0.236275;10523.4;1.10831;7.68
20150314095816430_ZEBRAK-R2_met.fits;1.69218;10601.1;3.90474;0.170667
20150314095720963_ZEBRAK-R2_snap.fits;1.34794;10689;1.95699;0
20150314095906606_ZEBRAK-R2_met.fits;1.60634;10596.7;11.9666;0.341333
20150314095821038_ZEBRAK-R2_snap.fits;1.78663;10687.5;1.81695;0
20150314095920088_ZEBRAK-R2_met.fits;0.434942;10582;1.92092;0.170667
20150314095934254_ZEBRAK-R2_met.fits;1.16301;10608.4;2.34688;0.170667
20150314095955928_ZEBRAK-R2_met.fits;1.83035;10689;3.92032;0.170667
20150314095921112_ZEBRAK-R2_snap.fits;1.84753;10689;1.81892;0
