# file name; noise; peak f.; mag.; duration
20150314020137475_ZEBRAK-R2_met.fits;1.42066;10611.3;12.1442;0.341333
20150314020045422_ZEBRAK-R2_snap.fits;1.48542;10683.1;2.00538;0
20150314020208366_ZEBRAK-R2_met.fits;1.1447;10608.4;3.38532;0.170667
20150314020225944_ZEBRAK-R2_met.fits;1.55707;10624.5;4.16086;0.170667
20150314020231747_ZEBRAK-R2_met.fits;1.41557;10608.4;8.69417;1.70667
20150314020236014_ZEBRAK-R2_met.fits;1.44175;10517.6;5.2923;0.341333
20150314020145496_ZEBRAK-R2_snap.fits;1.33171;10683.1;1.67518;0
20150314020329432_ZEBRAK-R2_met.fits;2.00903;10595.2;5.52522;0.170667
20150314020245571_ZEBRAK-R2_snap.fits;1.47805;10683.1;1.27487;0
20150314020342232_ZEBRAK-R2_met.fits;1.33698;10599.6;18.0156;0.341333
20150314020345816_ZEBRAK-R2_met.fits;1.60595;10608.4;5.15707;0.170667
20150314020351960_ZEBRAK-R2_met.fits;1.33442;10582;5.65819;0.170667
20150314020415000_ZEBRAK-R2_met.fits;1.71841;10571.8;4.11957;0.170667
20150314020438894_ZEBRAK-R2_met.fits;1.47164;10612.8;6.71498;0.170667
20150314020345646_ZEBRAK-R2_snap.fits;1.59212;10683.1;2.12607;0
20150314020452718_ZEBRAK-R2_met.fits;1.60669;10608.4;4.44182;0.170667
20150314020445720_ZEBRAK-R2_snap.fits;1.49444;10680.2;1.49859;0
20150314020606958_ZEBRAK-R2_met.fits;1.2913;10617.2;6.53991;3.41333
20150314020545795_ZEBRAK-R2_snap.fits;1.76248;10684.6;1.74586;0
20150314020645016_ZEBRAK-R2_met.fits;0.255252;10675.8;1.34819;1.87733
20150314020716419_ZEBRAK-R2_met.fits;1.72294;10631.8;3.44685;0.170667
20150314020732803_ZEBRAK-R2_met.fits;1.42932;10604;5.44444;0.170667
20150314020739459_ZEBRAK-R2_met.fits;1.53796;10599.6;3.74113;0.170667
20150314020645870_ZEBRAK-R2_snap.fits;1.95286;10681.6;1.17902;0
20150314020815811_ZEBRAK-R2_met.fits;1.2081;10582;3.55359;0.341333
20150314020745944_ZEBRAK-R2_snap.fits;1.53967;10599.6;1.63402;0
20150314020911448_ZEBRAK-R2_met.fits;1.3581;10609.9;4.24527;0.170667
20150314020846019_ZEBRAK-R2_snap.fits;1.54828;10683.1;1.40966;0
20150314021030808_ZEBRAK-R2_met.fits;1.43207;10606.9;3.34895;0.170667
20150314021033710_ZEBRAK-R2_met.fits;1.21637;10630.4;3.04738;0.170667
20150314020946094_ZEBRAK-R2_snap.fits;1.388;10681.6;1.67505;0
20150314021138051_ZEBRAK-R2_met.fits;1.36568;10645;3.90023;0.170667
20150314021046168_ZEBRAK-R2_snap.fits;1.60739;10683.1;1.60541;0
20150314021225496_ZEBRAK-R2_met.fits;1.36931;10585;3.08834;0.170667
20150314021146243_ZEBRAK-R2_snap.fits;1.38889;10683.1;1.46646;0
20150314021245635_ZEBRAK-R2_met.fits;1.21266;10623;2.79615;0.341333
20150314021246318_ZEBRAK-R2_snap.fits;1.65722;10683.1;1.41875;0
20150314021346392_ZEBRAK-R2_snap.fits;1.58461;10683.1;1.64286;0
20150314021528963_ZEBRAK-R2_met.fits;1.30351;10590.8;6.27824;0.170667
20150314021538179_ZEBRAK-R2_met.fits;1.30276;10612.8;3.22437;0.341333
20150314021446467_ZEBRAK-R2_snap.fits;1.74788;10684.6;1.33156;0
20150314021546542_ZEBRAK-R2_met.fits;1.26352;10598.1;8.13551;0.170667
20150314021635694_ZEBRAK-R2_met.fits;1.48617;10640.6;3.49785;0.170667
20150314021546542_ZEBRAK-R2_snap.fits;1.27584;10680.2;1.60799;0
20150314021740035_ZEBRAK-R2_met.fits;1.37479;10605.5;6.45763;0.170667
20150314021646616_ZEBRAK-R2_snap.fits;1.10722;10683.1;1.85907;0
20150314021743448_ZEBRAK-R2_met.fits;1.47463;10615.7;17.5234;0.512
20150314021814339_ZEBRAK-R2_met.fits;1.34046;10599.6;4.76268;0.512
20150314021746691_ZEBRAK-R2_snap.fits;1.33496;10683.1;1.61019;0
20150314021856494_ZEBRAK-R2_met.fits;1.43315;10560.1;3.1596;0.170667
20150314021921070_ZEBRAK-R2_met.fits;1.69635;10609.9;4.85433;0.170667
20150314021846766_ZEBRAK-R2_snap.fits;1.335;10681.6;1.31384;0
20150314021951960_ZEBRAK-R2_met.fits;1.53477;10652.3;7.34796;0.170667
20150314022014830_ZEBRAK-R2_met.fits;1.57196;10590.8;16.962;0.512
20150314022018584_ZEBRAK-R2_met.fits;1.23691;10599.6;2.52346;0.170667
20150314022041112_ZEBRAK-R2_met.fits;1.22492;10598.1;7.87518;0.341333
20150314021946840_ZEBRAK-R2_snap.fits;1.23238;10514.6;1.71955;0
20150314022052547_ZEBRAK-R2_met.fits;1.25373;10606.9;3.7147;3.41333
20150314022118488_ZEBRAK-R2_met.fits;1.05926;10583.5;3.0638;0.170667
20150314022046915_ZEBRAK-R2_snap.fits;1.44395;10681.6;1.38504;0
20150314022202520_ZEBRAK-R2_met.fits;1.00089;10681.6;2.02157;0.170667
20150314022146990_ZEBRAK-R2_snap.fits;1.41524;10681.6;1.75251;0
20150314022320515_ZEBRAK-R2_met.fits;1.53113;10601.1;5.72571;0.170667
20150314022336558_ZEBRAK-R2_met.fits;1.45532;10683.1;3.36915;0.170667
20150314022338947_ZEBRAK-R2_met.fits;0.207529;10687.5;1.68302;4.94933
20150314022247064_ZEBRAK-R2_snap.fits;1.47252;10683.1;1.69282;0
20150314022402328_ZEBRAK-R2_met.fits;1.74033;10590.8;3.95543;0.512
20150314022419395_ZEBRAK-R2_met.fits;1.28254;10608.4;3.26652;0.170667
20150314022347139_ZEBRAK-R2_snap.fits;1.74483;10680.2;1.46302;0
20150314022455064_ZEBRAK-R2_met.fits;1.68581;10605.5;6.17167;0.170667
20150314022457624_ZEBRAK-R2_met.fits;0.390682;10605.5;1.36129;0.341333
20150314022518958_ZEBRAK-R2_met.fits;1.43965;10579.1;3.46925;0.170667
20150314022447214_ZEBRAK-R2_snap.fits;1.26042;10681.6;2.40629;0
20150314022547288_ZEBRAK-R2_snap.fits;1.64993;10680.2;1.40349;0
20150314022706990_ZEBRAK-R2_met.fits;1.30254;10606.9;2.69857;0.170667
20150314022647363_ZEBRAK-R2_snap.fits;1.57164;10681.6;1.25943;0
20150314022815768_ZEBRAK-R2_met.fits;1.77136;10680.2;3.59259;0.170667
20150314022818328_ZEBRAK-R2_met.fits;0.363718;10675.8;1.27307;9.38667
20150314022747438_ZEBRAK-R2_snap.fits;1.23751;10680.2;1.45891;0
20150314022919427_ZEBRAK-R2_met.fits;1.44555;10577.6;2.94542;0.170667
20150314022931715_ZEBRAK-R2_met.fits;1.60682;10564.5;3.63579;0.170667
20150314022934104_ZEBRAK-R2_met.fits;0.392026;10617.2;1.27644;4.77867
20150314022847512_ZEBRAK-R2_snap.fits;1.27686;10681.6;1.39637;0
20150314022948611_ZEBRAK-R2_met.fits;1.23256;10681.6;2.55183;0.170667
20150314022957144_ZEBRAK-R2_met.fits;1.46708;10587.9;4.75975;0.170667
20150314023020014_ZEBRAK-R2_met.fits;1.11788;10617.2;11.2143;0.341333
20150314022947587_ZEBRAK-R2_snap.fits;1.57286;10681.6;1.7877;0
20150314023046638_ZEBRAK-R2_met.fits;0.280891;10605.5;1.44801;4.26667
20150314023047662_ZEBRAK-R2_snap.fits;1.54105;10680.2;1.73444;0
20150314023149614_ZEBRAK-R2_met.fits;1.34614;10571.8;3.0964;0.170667
20150314023153198_ZEBRAK-R2_met.fits;1.56265;10606.9;11.9724;0.512
20150314023147736_ZEBRAK-R2_snap.fits;1.20858;10680.2;1.69301;0
20150314023341912_ZEBRAK-R2_met.fits;1.39796;10577.6;4.04506;0.170667
20150314023247811_ZEBRAK-R2_snap.fits;1.53939;10680.2;1.93416;0
20150314023400174_ZEBRAK-R2_met.fits;1.00292;10681.6;2.01535;0.170667
20150314023405635_ZEBRAK-R2_met.fits;1.27115;10608.4;5.37698;0.682667
20150314023347886_ZEBRAK-R2_snap.fits;1.3404;10680.2;1.2998;0
20150314023505027_ZEBRAK-R2_met.fits;1.48989;10582;4.3135;0.170667
20150314023515779_ZEBRAK-R2_met.fits;1.2684;10680.2;3.15176;0.170667
20150314023447960_ZEBRAK-R2_snap.fits;1.50731;10681.6;1.69051;0
20150314023617560_ZEBRAK-R2_met.fits;1.61177;10604;3.70974;0.170667
20150314023619950_ZEBRAK-R2_met.fits;0.335509;10675.8;2.16142;0.512
20150314023622680_ZEBRAK-R2_met.fits;0.473832;10593.8;1.14238;0.170667
20150314023548035_ZEBRAK-R2_snap.fits;1.31536;10683.1;1.3556;0
20150314023715758_ZEBRAK-R2_met.fits;1.34999;10599.6;3.63412;0.682667
20150314023733507_ZEBRAK-R2_met.fits;1.6582;10605.5;5.4832;0.341333
20150314023648110_ZEBRAK-R2_snap.fits;1.53608;10680.2;1.63872;0
20150314023748184_ZEBRAK-R2_snap.fits;1.5651;10681.6;1.32734;0
20150314023907203_ZEBRAK-R2_met.fits;1.57005;10599.6;3.80762;0.341333
20150314023916078_ZEBRAK-R2_met.fits;1.58998;10658.2;3.78002;0.170667
20150314023848259_ZEBRAK-R2_snap.fits;1.68964;10680.2;2.01292;0
20150314023948334_ZEBRAK-R2_snap.fits;1.65657;10681.6;1.94521;0
20150314024136366_ZEBRAK-R2_met.fits;1.76942;10611.3;7.30948;0.341333
20150314024048408_ZEBRAK-R2_snap.fits;1.33572;10680.2;1.82226;0
20150314024148483_ZEBRAK-R2_met.fits;1.34239;10602.5;3.75694;0.170667
20150314024206232_ZEBRAK-R2_met.fits;1.29415;10611.3;3.02465;0.170667
20150314024148483_ZEBRAK-R2_snap.fits;1.59099;10680.2;1.5606;0
20150314024305454_ZEBRAK-R2_met.fits;1.28475;10606.9;3.45904;0.170667
20150314024324568_ZEBRAK-R2_met.fits;1.05628;10680.2;2.12039;0.170667
20150314024330200_ZEBRAK-R2_met.fits;1.38093;10626;5.71644;0.170667
20150314024333614_ZEBRAK-R2_met.fits;1.56665;10577.6;3.44142;0.170667
20150314024248558_ZEBRAK-R2_snap.fits;1.46745;10680.2;2.08706;0
20150314024403822_ZEBRAK-R2_met.fits;1.76445;10586.4;3.61028;1.536
20150314024431640_ZEBRAK-R2_met.fits;1.39636;10583.5;4.30171;0.170667
20150314024434030_ZEBRAK-R2_met.fits;0.401547;10558.6;1.16025;2.56
20150314024438808_ZEBRAK-R2_met.fits;0.246293;10675.8;1.23893;1.36533
20150314024442392_ZEBRAK-R2_met.fits;0.29595;10675.8;1.30398;0.853333
20150314024348632_ZEBRAK-R2_snap.fits;1.43086;10680.2;1.68531;0
20150314024448707_ZEBRAK-R2_snap.fits;1.22795;10680.2;1.38252;0
20150314024558510_ZEBRAK-R2_met.fits;1.64344;10589.4;4.40574;0.170667
20150314024636056_ZEBRAK-R2_met.fits;1.9866;10680.2;4.39564;0.170667
20150314024548782_ZEBRAK-R2_snap.fits;1.50295;10680.2;1.41263;0
20150314024647832_ZEBRAK-R2_met.fits;0.338361;10535.2;1.76056;0.853333
20150314024725038_ZEBRAK-R2_met.fits;1.55022;10601.1;14.9294;0.512
20150314024648856_ZEBRAK-R2_snap.fits;1.48364;10677.2;1.94807;0
20150314024747566_ZEBRAK-R2_met.fits;1.51674;10612.8;6.01633;0.341333
20150314024803950_ZEBRAK-R2_met.fits;1.02714;10678.7;2.09022;0.170667
20150314024748931_ZEBRAK-R2_snap.fits;1.58933;10678.7;1.33966;0
20150314024919384_ZEBRAK-R2_met.fits;1.54156;10576.2;12.1037;0.341333
20150314024923310_ZEBRAK-R2_met.fits;1.38592;10599.6;2.95458;0.170667
20150314024849006_ZEBRAK-R2_snap.fits;1.67079;10680.2;1.82605;0
20150314024948056_ZEBRAK-R2_met.fits;0.538296;10675.8;1.37827;0.170667
20150314024949080_ZEBRAK-R2_snap.fits;1.57227;10680.2;1.08309;0
20150314025108440_ZEBRAK-R2_met.fits;1.53407;10649.4;5.42825;0.170667
20150314025117656_ZEBRAK-R2_met.fits;1.44985;10611.3;4.51959;0.170667
20150314025120046_ZEBRAK-R2_met.fits;0.449761;10628.9;1.22851;0.170667
20150314025049155_ZEBRAK-R2_snap.fits;1.32528;10680.2;1.54985;0
20150314025149230_ZEBRAK-R2_snap.fits;1.29329;10680.2;1.40058;0
20150314025336067_ZEBRAK-R2_met.fits;1.21065;10680.2;2.47159;0.170667
20150314025249304_ZEBRAK-R2_snap.fits;1.26854;10680.2;1.85417;0
20150314025356035_ZEBRAK-R2_met.fits;1.51658;10680.2;3.09367;0.170667
20150314025349379_ZEBRAK-R2_snap.fits;1.77252;10678.7;1.63788;0
20150314025509251_ZEBRAK-R2_met.fits;1.57046;10681.6;3.17406;0.170667
20150314025518467_ZEBRAK-R2_met.fits;1.42445;10639.2;3.14508;0.170667
20150314025449454_ZEBRAK-R2_snap.fits;1.15225;10678.7;1.77489;0
20150314025614958_ZEBRAK-R2_met.fits;1.33914;10620.1;4.74448;2.21867
20150314025549528_ZEBRAK-R2_snap.fits;1.30226;10680.2;1.82545;0
20150314025717080_ZEBRAK-R2_met.fits;0.968009;10680.2;2.19357;0.853333
20150314025649603_ZEBRAK-R2_snap.fits;1.32708;10586.4;1.79372;0
20150314025748824_ZEBRAK-R2_met.fits;0.267128;10675.8;1.2387;2.38933
20150314025756334_ZEBRAK-R2_met.fits;1.18193;10680.2;4.04978;0.170667
20150314025749678_ZEBRAK-R2_snap.fits;1.39465;10681.6;1.84883;0
20150314025849752_ZEBRAK-R2_snap.fits;1.49057;10680.2;1.34367;0
20150314030013550_ZEBRAK-R2_met.fits;1.26858;10576.2;2.75109;0.170667
20150314025949827_ZEBRAK-R2_snap.fits;1.43203;10680.2;1.43346;0
