# file name; noise; peak f.; mag.; duration
20150314120023491_ZEBRAK-R2_met.fits;2.36197;10596.7;9.48135;0.341333
20150314120056430_ZEBRAK-R2_met.fits;2.08655;10620.1;5.03517;0.170667
20150314120030147_ZEBRAK-R2_snap.fits;2.50472;10634.8;1.93082;0
20150314120155480_ZEBRAK-R2_met.fits;2.39695;10617.2;22.0205;0.341333
20150314120130222_ZEBRAK-R2_snap.fits;2.25855;10541;1.65299;0
20150314120244803_ZEBRAK-R2_met.fits;2.32866;10596.7;6.53555;0.170667
20150314120247192_ZEBRAK-R2_met.fits;0.503095;10605.5;1.67236;2.73067
20150314120302552_ZEBRAK-R2_met.fits;1.72022;10599.6;3.55963;0.170667
20150314120230296_ZEBRAK-R2_snap.fits;2.10952;10601.1;2.38763;0
20150314120339075_ZEBRAK-R2_met.fits;2.35986;10595.2;7.71292;0.341333
20150314120330371_ZEBRAK-R2_snap.fits;1.8013;10605.5;1.82477;0
20150314120504408_ZEBRAK-R2_met.fits;2.6472;10605.5;8.95146;0.341333
20150314120519598_ZEBRAK-R2_met.fits;2.436;10605.5;6.03058;0.170667
20150314120430446_ZEBRAK-R2_snap.fits;2.59968;10558.6;1.82936;0
20150314120530520_ZEBRAK-R2_snap.fits;2.54098;10576.2;2.14279;0
20150314120653976_ZEBRAK-R2_met.fits;1.73986;10609.9;5.12096;0.170667
20150314120719064_ZEBRAK-R2_met.fits;2.00959;10601.1;6.90501;0.341333
20150314120630595_ZEBRAK-R2_snap.fits;1.71256;10601.1;2.02257;0
20150314120751320_ZEBRAK-R2_met.fits;1.9228;10593.8;4.36091;0.512
20150314120756611_ZEBRAK-R2_met.fits;2.0541;10669.9;4.29548;1.024
20150314120730670_ZEBRAK-R2_snap.fits;2.25618;10642.1;1.44944;0
20150314120906755_ZEBRAK-R2_met.fits;1.50663;10624.5;3.73732;0.170667
20150314120830744_ZEBRAK-R2_snap.fits;1.77154;10599.6;2.11479;0
20150314120949592_ZEBRAK-R2_met.fits;1.45314;10599.6;3.0906;0.170667
20150314121002734_ZEBRAK-R2_met.fits;1.85339;10595.2;3.79452;0.170667
20150314120930819_ZEBRAK-R2_snap.fits;2.76395;10593.8;2.09166;0
20150314121030040_ZEBRAK-R2_met.fits;0.35532;10605.5;1.4979;2.90133
20150314121115608_ZEBRAK-R2_met.fits;1.90619;10606.9;11.1513;0.341333
20150314121030894_ZEBRAK-R2_snap.fits;2.29501;10599.6;2.4116;0
20150314121211758_ZEBRAK-R2_met.fits;1.82023;10596.7;4.34435;0.341333
20150314121220120_ZEBRAK-R2_met.fits;1.72853;10605.5;3.7722;0.170667
20150314121130968_ZEBRAK-R2_snap.fits;2.43034;10596.7;2.57158;0
20150314121245720_ZEBRAK-R2_met.fits;2.20209;10615.7;4.49692;0.170667
20150314121231043_ZEBRAK-R2_snap.fits;2.06212;10563;2.05784;0
20150314121353987_ZEBRAK-R2_met.fits;1.68734;10620.1;10.4736;0.341333
20150314121331118_ZEBRAK-R2_snap.fits;1.55827;10565.9;1.83186;0
20150314121454062_ZEBRAK-R2_met.fits;1.74234;10604;7.77202;0.512
20150314121431192_ZEBRAK-R2_snap.fits;1.78508;10599.6;1.37723;0
20150314121550552_ZEBRAK-R2_met.fits;1.37392;10599.6;4.05206;0.170667
20150314121531267_ZEBRAK-R2_snap.fits;1.82411;10548.3;1.91026;0
20150314121630659_ZEBRAK-R2_met.fits;0.311964;10570.3;1.08436;1.70667
20150314121701208_ZEBRAK-R2_met.fits;1.81893;10585;8.10881;0.170667
20150314121706499_ZEBRAK-R2_met.fits;1.45884;10605.5;3.97291;0.341333
20150314121709059_ZEBRAK-R2_met.fits;1.82528;10599.6;3.68984;0.170667
20150314121718616_ZEBRAK-R2_met.fits;1.80747;10602.5;5.2521;0.341333
20150314121631342_ZEBRAK-R2_snap.fits;1.64565;10601.1;1.3236;0
20150314121743363_ZEBRAK-R2_met.fits;1.83531;10593.8;7.02271;0.170667
20150314121812035_ZEBRAK-R2_met.fits;1.76838;10580.6;4.71756;0.512
20150314121731416_ZEBRAK-R2_snap.fits;1.64651;10652.3;1.37576;0
20150314121842755_ZEBRAK-R2_met.fits;1.84541;10633.3;4.20531;0.170667
20150314121849752_ZEBRAK-R2_met.fits;1.31795;10599.6;2.6478;1.87733
20150314121855896_ZEBRAK-R2_met.fits;2.09102;10590.8;9.77018;0.512
20150314121831491_ZEBRAK-R2_snap.fits;1.77441;10599.6;2.04074;0
20150314121938051_ZEBRAK-R2_met.fits;1.73548;10621.6;4.54877;0.341333
20150314121954264_ZEBRAK-R2_met.fits;1.45342;10598.1;4.22844;0.170667
20150314122020206_ZEBRAK-R2_met.fits;2.48125;10599.6;10.0674;0.341333
20150314121931566_ZEBRAK-R2_snap.fits;2.12788;10599.6;2.22354;0
20150314122059800_ZEBRAK-R2_met.fits;2.23947;10596.7;5.52402;1.536
20150314122103896_ZEBRAK-R2_met.fits;2.19884;10605.5;7.5198;0.341333
20150314122031640_ZEBRAK-R2_snap.fits;2.66613;10530.8;2.61119;0
20150314122128643_ZEBRAK-R2_met.fits;2.37992;10608.4;7.63174;0.341333
20150314122131715_ZEBRAK-R2_snap.fits;2.61761;10633.3;2.26333;0
20150314122229400_ZEBRAK-R2_met.fits;2.05836;10601.1;8.13165;0.170667
20150314122325208_ZEBRAK-R2_met.fits;1.94091;10615.7;4.15472;0.170667
20150314122231790_ZEBRAK-R2_snap.fits;2.1986;10599.6;2.07927;0
20150314122336131_ZEBRAK-R2_met.fits;2.44603;10585;4.94106;0.170667
20150314122401048_ZEBRAK-R2_met.fits;2.35856;10577.6;4.77903;0.341333
20150314122415896_ZEBRAK-R2_met.fits;1.87167;10661.1;4.39042;0.170667
20150314122331864_ZEBRAK-R2_snap.fits;2.11103;10580.6;2.65455;0
20150314122504195_ZEBRAK-R2_met.fits;1.89357;10601.1;15.1392;0.341333
20150314122431939_ZEBRAK-R2_snap.fits;2.15855;10604;5.61814;0
20150314122530478_ZEBRAK-R2_met.fits;2.15855;10604;5.61814;2.048
20150314122549080_ZEBRAK-R2_met.fits;2.15515;10596.7;7.78889;0.341333
20150314122551811_ZEBRAK-R2_met.fits;0.366032;10652.3;1.42786;4.096
20150314122622360_ZEBRAK-R2_met.fits;1.58116;10608.4;4.57021;0.341333
20150314122532014_ZEBRAK-R2_snap.fits;1.93998;10614.3;2.06848;0
20150314122632088_ZEBRAK-R2_snap.fits;1.84597;10599.6;1.55859;0
20150314122819438_ZEBRAK-R2_met.fits;2.02967;10592.3;4.60515;0.170667
20150314122732163_ZEBRAK-R2_snap.fits;2.20086;10626;2.2494;0
20150314122922243_ZEBRAK-R2_met.fits;2.82256;10568.8;7.85605;0.341333
20150314122924803_ZEBRAK-R2_met.fits;0.476929;10535.2;2.06473;1.19467
20150314122832238_ZEBRAK-R2_snap.fits;2.94;10659.7;2.52764;0
20150314122953304_ZEBRAK-R2_met.fits;1.96875;10577.6;7.01351;0.170667
20150314122957912_ZEBRAK-R2_met.fits;2.19439;10605.5;9.8021;0.341333
20150314122932312_ZEBRAK-R2_snap.fits;3.72552;10511.7;2.87454;0
20150314123031363_ZEBRAK-R2_met.fits;0.710148;10500;2.23779;1.70667
20150314123045358_ZEBRAK-R2_met.fits;2.46037;10612.8;5.40192;0.170667
20150314123032387_ZEBRAK-R2_snap.fits;2.80938;10601.1;2.74429;0
20150314123154819_ZEBRAK-R2_met.fits;1.69343;10587.9;9.5997;0.341333
20150314123132462_ZEBRAK-R2_snap.fits;2.17359;10601.1;2.09913;0
20150314123306158_ZEBRAK-R2_met.fits;1.56536;10561.5;7.21376;0.341333
20150314123308888_ZEBRAK-R2_met.fits;0.365003;10582;1.32702;1.87733
20150314123232536_ZEBRAK-R2_snap.fits;1.68417;10599.6;2.00879;0
20150314123332611_ZEBRAK-R2_snap.fits;1.71148;10669.9;1.3935;0
20150314123512280_ZEBRAK-R2_met.fits;1.7201;10587.9;3.65279;0.170667
20150314123432686_ZEBRAK-R2_snap.fits;1.76601;10697.8;1.66992;0
20150314123600579_ZEBRAK-R2_met.fits;1.84156;10592.3;4.33095;0.341333
20150314123607064_ZEBRAK-R2_met.fits;2.02991;10599.6;4.71209;0.170667
20150314123620718_ZEBRAK-R2_met.fits;1.61413;10596.7;16.8566;0.341333
20150314123627203_ZEBRAK-R2_met.fits;1.68176;10605.5;3.5396;0.170667
20150314123532760_ZEBRAK-R2_snap.fits;1.86362;10546.9;1.71494;0
20150314123700995_ZEBRAK-R2_met.fits;2.73605;10615.7;6.1252;0.170667
20150314123712088_ZEBRAK-R2_met.fits;1.70317;10612.8;3.84418;0.170667
20150314123632835_ZEBRAK-R2_snap.fits;1.78969;10505.9;1.47872;0
20150314123733080_ZEBRAK-R2_met.fits;1.76366;10605.5;6.35202;0.170667
20150314123813870_ZEBRAK-R2_met.fits;1.33643;10605.5;7.73924;0.341333
20150314123828547_ZEBRAK-R2_met.fits;2.37409;10617.2;7.21501;0.341333
20150314123732910_ZEBRAK-R2_snap.fits;0.421496;10652.3;1.25808;0
20150314123831107_ZEBRAK-R2_met.fits;0.798653;10652.3;2.25925;1.19467
20150314123835032_ZEBRAK-R2_met.fits;2.17278;10615.7;10.5191;0.170667
20150314123915139_ZEBRAK-R2_met.fits;1.68471;10587.9;4.21656;0.170667
20150314123832984_ZEBRAK-R2_snap.fits;1.9421;10508.8;1.92063;0
20150314124006168_ZEBRAK-R2_met.fits;2.86554;10596.7;20.6529;0.341333
20150314123933059_ZEBRAK-R2_snap.fits;2.58668;10511.7;1.92143;0
20150314124032110_ZEBRAK-R2_met.fits;0.502387;10687.5;1.4434;0.170667
20150314124054467_ZEBRAK-R2_met.fits;2.517;10606.9;5.24355;0.170667
20150314124033134_ZEBRAK-R2_snap.fits;2.87129;10647.9;1.91258;0
20150314124221507_ZEBRAK-R2_met.fits;2.26274;10642.1;6.80654;0.170667
20150314124133208_ZEBRAK-R2_snap.fits;2.58703;10618.7;1.56997;0
20150314124309976_ZEBRAK-R2_met.fits;2.37351;10592.3;7.05483;0.170667
20150314124233283_ZEBRAK-R2_snap.fits;2.12414;10561.5;2.07878;0
20150314124352131_ZEBRAK-R2_met.fits;2.21876;10605.5;5.11552;0.170667
20150314124333358_ZEBRAK-R2_snap.fits;2.1459;10595.2;2.17496;0
20150314124456302_ZEBRAK-R2_met.fits;1.83354;10696.3;3.72624;0.170667
20150314124506712_ZEBRAK-R2_met.fits;1.79862;10604;3.91088;0.170667
20150314124433432_ZEBRAK-R2_snap.fits;1.66401;10599.6;1.50641;0
20150314124613784_ZEBRAK-R2_met.fits;1.85602;10609.9;5.54586;0.341333
20150314124533507_ZEBRAK-R2_snap.fits;1.4554;10599.6;1.53247;0
20150314124631022_ZEBRAK-R2_met.fits;2.02142;10599.6;22.882;0.341333
20150314124633582_ZEBRAK-R2_snap.fits;1.83164;10590.8;2.01792;0
20150314124807448_ZEBRAK-R2_met.fits;1.83041;10609.9;5.11954;0.170667
20150314124809838_ZEBRAK-R2_met.fits;0.371279;10664.1;0.909454;2.38933
20150314124821614_ZEBRAK-R2_met.fits;1.69975;10596.7;4.39614;0.341333
20150314124733656_ZEBRAK-R2_snap.fits;1.5887;10627.4;2.08867;0
20150314124844995_ZEBRAK-R2_met.fits;1.8532;10611.3;18.4233;0.341333
20150314124903598_ZEBRAK-R2_met.fits;2.71473;10633.3;8.01146;0.853333
20150314124833731_ZEBRAK-R2_snap.fits;1.90472;10664.1;1.47243;0
20150314124932782_ZEBRAK-R2_met.fits;0.354964;10582;1.62281;1.536
20150314124933806_ZEBRAK-R2_snap.fits;2.15001;10623;1.81737;0
20150314125036099_ZEBRAK-R2_met.fits;1.27997;10596.7;4.4317;0.512
20150314125044803_ZEBRAK-R2_met.fits;1.889;10630.4;4.61682;1.536
20150314125111939_ZEBRAK-R2_met.fits;1.87465;10620.1;16.7112;0.512
20150314125033880_ZEBRAK-R2_snap.fits;1.57445;10604;1.56164;0
20150314125208259_ZEBRAK-R2_met.fits;1.80478;10589.4;4.68083;0.341333
20150314125133955_ZEBRAK-R2_snap.fits;1.67172;10599.6;1.59936;0
20150314125234030_ZEBRAK-R2_snap.fits;1.43856;10681.6;1.52545;0
20150314125420184_ZEBRAK-R2_met.fits;1.6495;10601.1;9.1283;0.341333
20150314125334104_ZEBRAK-R2_snap.fits;1.57882;10664.1;1.53472;0
20150314125433155_ZEBRAK-R2_met.fits;0.403756;10511.7;1.42118;2.38933
20150314125437763_ZEBRAK-R2_met.fits;0.283321;10640.6;1.40492;2.56
20150314125434179_ZEBRAK-R2_snap.fits;1.86059;10529.3;1.92332;0
20150314125548419_ZEBRAK-R2_met.fits;1.76539;10609.9;14.9189;0.682667
20150314125607704_ZEBRAK-R2_met.fits;1.92277;10606.9;4.10484;0.170667
20150314125628014_ZEBRAK-R2_met.fits;1.38895;10592.3;2.90139;0.170667
20150314125534254_ZEBRAK-R2_snap.fits;1.74398;10507.3;1.80766;0
20150314125706243_ZEBRAK-R2_met.fits;1.56023;10598.1;5.91397;0.170667
20150314125709144_ZEBRAK-R2_met.fits;1.52941;10611.3;9.1854;0.341333
20150314125716824_ZEBRAK-R2_met.fits;1.46249;10628.9;3.27026;0.341333
20150314125634328_ZEBRAK-R2_snap.fits;1.46612;10508.8;1.45388;0
20150314125734403_ZEBRAK-R2_snap.fits;1.57448;10563;1.53813;0
20150314125855470_ZEBRAK-R2_met.fits;1.61828;10608.4;3.59236;0.170667
20150314125834478_ZEBRAK-R2_snap.fits;1.47756;10599.6;1.50787;0
20150314125951960_ZEBRAK-R2_met.fits;1.52481;10595.2;4.15134;0.341333
20150314125957080_ZEBRAK-R2_met.fits;1.44934;10609.9;4.84587;0.341333
20150314125934552_ZEBRAK-R2_snap.fits;1.59949;10590.8;1.48903;0
