# file name; noise; peak f.; mag.; duration
20150314180040131_ZEBRAK-R2_met.fits;1.65366;10595.2;15.8517;0.682667
20150314180053955_ZEBRAK-R2_met.fits;1.15056;10697.8;2.324;0.170667
20150314180140206_ZEBRAK-R2_met.fits;1.37054;10590.8;5.8375;0.341333
20150314180057027_ZEBRAK-R2_snap.fits;1.94089;10697.8;1.53097;0
20150314180207171_ZEBRAK-R2_met.fits;1.09552;10697.8;2.20848;0.170667
20150314180243182_ZEBRAK-R2_met.fits;1.27854;10697.8;2.66436;1.36533
20150314180157102_ZEBRAK-R2_snap.fits;1.60666;10599.6;1.56417;0
20150314180253934_ZEBRAK-R2_met.fits;1.55948;10606.9;3.67643;0.170667
20150314180334552_ZEBRAK-R2_met.fits;1.74687;10592.3;5.45018;0.170667
20150314180257176_ZEBRAK-R2_snap.fits;1.54269;10697.8;1.92034;0
20150314180453912_ZEBRAK-R2_met.fits;1.58094;10609.9;6.23506;0.170667
20150314180357251_ZEBRAK-R2_snap.fits;1.3641;10686;1.72129;0
20150314180525998_ZEBRAK-R2_met.fits;1.85664;10593.8;3.92105;0.170667
20150314180544088_ZEBRAK-R2_met.fits;1.44099;10602.5;3.40583;0.170667
20150314180457326_ZEBRAK-R2_snap.fits;1.57616;10697.8;1.94106;0
20150314180557400_ZEBRAK-R2_snap.fits;1.84091;10696.3;1.77025;0
20150314180726147_ZEBRAK-R2_met.fits;1.60021;10595.2;3.8007;0.682667
20150314180657475_ZEBRAK-R2_snap.fits;1.55788;10697.8;1.82906;0
20150314180832536_ZEBRAK-R2_met.fits;1.49959;10611.3;6.2275;0.512
20150314180757550_ZEBRAK-R2_snap.fits;1.45697;10696.3;1.85979;0
20150314180857624_ZEBRAK-R2_snap.fits;1.55317;10697.8;1.82412;0
20150314181014424_ZEBRAK-R2_met.fits;1.33797;10621.6;6.52429;0.341333
20150314180957699_ZEBRAK-R2_snap.fits;1.6501;10697.8;1.41735;0
20150314181114499_ZEBRAK-R2_met.fits;1.57604;10599.6;5.54107;0.512
20150314181117400_ZEBRAK-R2_met.fits;0.360445;10523.4;0.997326;1.19467
20150314181057774_ZEBRAK-R2_snap.fits;1.45914;10647.9;2.04245;0
20150314181156824_ZEBRAK-R2_met.fits;0.181116;10523.4;1.08823;2.048
20150314181202456_ZEBRAK-R2_met.fits;1.32097;10599.6;3.24522;0.170667
20150314181206552_ZEBRAK-R2_met.fits;1.68221;10589.4;8.13531;0.341333
20150314181157848_ZEBRAK-R2_snap.fits;1.86921;10630.4;7.46481;0
20150314181256387_ZEBRAK-R2_met.fits;1.86921;10630.4;7.46481;0.341333
20150314181257923_ZEBRAK-R2_snap.fits;1.5419;10500;1.80467;0
20150314181357998_ZEBRAK-R2_snap.fits;1.14124;10697.8;2.26976;0
20150314181458072_ZEBRAK-R2_snap.fits;3.99825;10601.1;8.9973;0
20150314181556440_ZEBRAK-R2_met.fits;3.07096;10586.4;6.83987;0.341333
20150314181642179_ZEBRAK-R2_met.fits;1.50263;10608.4;5.30149;0.341333
20150314181558147_ZEBRAK-R2_snap.fits;1.57385;10697.8;1.59524;0
20150314181736792_ZEBRAK-R2_met.fits;1.77185;10606.9;4.00199;0.170667
20150314181658222_ZEBRAK-R2_snap.fits;1.70385;10697.8;2.43004;0
20150314181758296_ZEBRAK-R2_snap.fits;1.69837;10697.8;1.52632;0
20150314181916120_ZEBRAK-R2_met.fits;1.35427;10599.6;2.78071;0.170667
20150314181952643_ZEBRAK-R2_met.fits;1.63561;10696.3;4.18273;0.682667
20150314181858371_ZEBRAK-R2_snap.fits;1.5118;10602.5;1.83506;0
20150314181958446_ZEBRAK-R2_snap.fits;1.71899;10697.8;1.84386;0
20150314182105006_ZEBRAK-R2_met.fits;1.37438;10608.4;3.18513;0.170667
20150314182115416_ZEBRAK-R2_met.fits;1.48131;10596.7;5.84905;0.170667
20150314182119512_ZEBRAK-R2_met.fits;1.58303;10606.9;11.8745;0.853333
20150314182124120_ZEBRAK-R2_met.fits;1.6228;10595.2;5.13115;0.170667
20150314182058520_ZEBRAK-R2_snap.fits;1.78106;10697.8;3.05036;0
20150314182204056_ZEBRAK-R2_met.fits;1.43417;10596.7;5.62674;0.341333
20150314182243310_ZEBRAK-R2_met.fits;1.11001;10697.8;2.35313;0.170667
20150314182158595_ZEBRAK-R2_snap.fits;1.2042;10693.4;1.97562;0
20150314182306008_ZEBRAK-R2_met.fits;1.55563;10604;4.26572;0.170667
20150314182352600_ZEBRAK-R2_met.fits;1.36176;10602.5;4.11246;0.341333
20150314182258670_ZEBRAK-R2_snap.fits;1.68729;10697.8;1.83056;0
20150314182417006_ZEBRAK-R2_met.fits;1.58296;10647.9;3.30143;0.170667
20150314182358744_ZEBRAK-R2_snap.fits;1.6302;10697.8;1.963;0
20150314182531246_ZEBRAK-R2_met.fits;1.55561;10601.1;3.58195;0.170667
20150314182458819_ZEBRAK-R2_snap.fits;1.5076;10697.8;2.28982;0
20150314182638147_ZEBRAK-R2_met.fits;1.29152;10697.8;2.80365;0.170667
20150314182640536_ZEBRAK-R2_met.fits;0.279972;10511.7;0.996322;8.36267
20150314182558894_ZEBRAK-R2_snap.fits;1.58567;10697.8;1.78705;0
20150314182730371_ZEBRAK-R2_met.fits;1.43502;10574.7;3.49441;0.341333
20150314182658968_ZEBRAK-R2_snap.fits;1.36924;10697.8;1.76947;0
20150314182805187_ZEBRAK-R2_met.fits;1.30693;10697.8;2.61702;0.170667
20150314182759043_ZEBRAK-R2_snap.fits;1.25807;10697.8;1.40985;0
20150314182859118_ZEBRAK-R2_snap.fits;1.30048;10696.3;1.8027;0
20150314182956632_ZEBRAK-R2_met.fits;1.7353;10696.3;3.59446;0.170667
20150314183047320_ZEBRAK-R2_met.fits;1.11061;10593.8;4.18338;0.170667
20150314182959192_ZEBRAK-R2_snap.fits;1.58521;10697.8;1.6568;0
20150314183118552_ZEBRAK-R2_met.fits;1.21625;10697.8;2.9499;0.170667
20150314183059267_ZEBRAK-R2_snap.fits;1.23373;10697.8;1.27187;0
20150314183216579_ZEBRAK-R2_met.fits;1.27295;10697.8;2.63384;0.170667
20150314183235523_ZEBRAK-R2_met.fits;1.58134;10598.1;5.13334;0.170667
20150314183159342_ZEBRAK-R2_snap.fits;1.79117;10697.8;1.5131;0
20150314183322798_ZEBRAK-R2_met.fits;1.90941;10593.8;23.8478;0.341333
20150314183259416_ZEBRAK-R2_snap.fits;2.41776;10696.3;2.29758;0
20150314183358467_ZEBRAK-R2_met.fits;0.505018;10687.5;1.9301;3.072
20150314183453934_ZEBRAK-R2_met.fits;1.81007;10596.7;3.70902;0.170667
20150314183359491_ZEBRAK-R2_snap.fits;2.13306;10623;1.59662;0
20150314183456494_ZEBRAK-R2_met.fits;1.63603;10662.6;3.52753;0.170667
20150314183459566_ZEBRAK-R2_snap.fits;2.17815;10696.3;2.31366;0
20150314183651352_ZEBRAK-R2_met.fits;1.25278;10696.3;2.68504;0.170667
20150314183559640_ZEBRAK-R2_snap.fits;2.12051;10696.3;2.94847;0
20150314183659715_ZEBRAK-R2_snap.fits;1.93083;10696.3;2.55375;0
20150314183806787_ZEBRAK-R2_met.fits;2.42665;10601.1;6.85125;0.170667
20150314183810883_ZEBRAK-R2_met.fits;2.30952;10590.8;5.64481;0.170667
20150314183759790_ZEBRAK-R2_snap.fits;2.10645;10696.3;1.95295;0
20150314183859864_ZEBRAK-R2_snap.fits;2.13498;10696.3;1.72581;0
20150314184015128_ZEBRAK-R2_met.fits;1.42619;10696.3;2.93034;0.170667
20150314183959939_ZEBRAK-R2_snap.fits;2.03049;10696.3;1.87632;0
20150314184104963_ZEBRAK-R2_met.fits;1.60234;10601.1;5.06321;0.170667
20150314184100014_ZEBRAK-R2_snap.fits;2.41087;10689;2.09205;0
20150314184226200_ZEBRAK-R2_met.fits;2.35532;10595.2;9.64172;0.341333
20150314184236440_ZEBRAK-R2_met.fits;2.00933;10612.8;4.2472;0.170667
20150314184200088_ZEBRAK-R2_snap.fits;2.25963;10696.3;2.20032;0
20150314184300163_ZEBRAK-R2_snap.fits;2.17152;10697.8;2.15837;0
20150314184400238_ZEBRAK-R2_snap.fits;2.23043;10601.1;1.9816;0
20150314184500312_ZEBRAK-R2_snap.fits;1.67491;10696.3;1.84057;0
20150314184622574_ZEBRAK-R2_met.fits;1.68982;10668.5;3.53151;0.170667
20150314184653806_ZEBRAK-R2_met.fits;1.77081;10598.1;5.11467;0.341333
20150314184600387_ZEBRAK-R2_snap.fits;1.47739;10694.8;1.96051;0
20150314184748419_ZEBRAK-R2_met.fits;1.21364;10697.8;2.63475;0.170667
20150314184700462_ZEBRAK-R2_snap.fits;1.51781;10697.8;1.62731;0
20150314184836888_ZEBRAK-R2_met.fits;1.52776;10697.8;3.35408;0.170667
20150314184800536_ZEBRAK-R2_snap.fits;1.77856;10696.3;2.45033;0
20150314184859587_ZEBRAK-R2_met.fits;0.396407;10697.8;2.46494;0.682667
20150314184943619_ZEBRAK-R2_met.fits;1.31128;10697.8;2.63578;0.170667
20150314184900611_ZEBRAK-R2_snap.fits;1.35399;10697.8;1.7895;0
20150314185031747_ZEBRAK-R2_met.fits;1.2479;10609.9;2.84446;0.170667
20150314185000686_ZEBRAK-R2_snap.fits;1.4581;10696.3;1.57368;0
20150314185058883_ZEBRAK-R2_met.fits;1.22146;10696.3;2.47011;0.170667
20150314185116803_ZEBRAK-R2_met.fits;1.27462;10595.2;2.76602;0.170667
20150314185100760_ZEBRAK-R2_snap.fits;1.45706;10697.8;1.90006;0
20150314185159982_ZEBRAK-R2_met.fits;0.236614;10697.8;1.23452;1.70667
20150314185226094_ZEBRAK-R2_met.fits;1.49502;10601.1;16.1066;0.341333
20150314185246915_ZEBRAK-R2_met.fits;1.3488;10617.2;2.99111;0.170667
20150314185200835_ZEBRAK-R2_snap.fits;1.3291;10697.8;1.61363;0
20150314185300910_ZEBRAK-R2_snap.fits;1.54839;10696.3;2.15678;0
20150314185400984_ZEBRAK-R2_snap.fits;1.58357;10697.8;1.53577;0
20150314185501059_ZEBRAK-R2_snap.fits;1.53031;10696.3;1.89715;0
20150314185609496_ZEBRAK-R2_met.fits;1.37234;10598.1;3.64694;0.170667
20150314185611886_ZEBRAK-R2_met.fits;0.371815;10697.8;1.43567;1.36533
20150314185656430_ZEBRAK-R2_met.fits;1.72999;10697.8;4.68791;0.170667
20150314185601134_ZEBRAK-R2_snap.fits;1.45908;10697.8;2.02209;0
20150314185731928_ZEBRAK-R2_met.fits;1.15376;10697.8;2.46298;0.170667
20150314185701208_ZEBRAK-R2_snap.fits;1.41515;10697.8;1.60918;0
20150314185801283_ZEBRAK-R2_snap.fits;1.41487;10696.3;1.96364;0
20150314185954435_ZEBRAK-R2_met.fits;1.11629;10697.8;2.57394;0.170667
20150314185901358_ZEBRAK-R2_snap.fits;1.59804;10697.8;1.31037;0
20150314190016280_ZEBRAK-R2_met.fits;1.02115;10697.8;2.26101;0.170667
