# file name; noise; peak f.; mag.; duration
20150314230018840_ZEBRAK-R2_met.fits;2.72918;10689;5.49456;4.608
20150314230026520_ZEBRAK-R2_met.fits;3.10115;10689;6.35977;0.170667
20150314230028910_ZEBRAK-R2_met.fits;1.02475;10687.5;4.36236;1.87733
20150314230114648_ZEBRAK-R2_met.fits;2.99228;10689;6.18321;0.170667
20150314230019352_ZEBRAK-R2_snap.fits;3.65068;10690.4;4.87503;0
20150314230119256_ZEBRAK-R2_met.fits;2.94092;10690.4;5.96617;0.170667
20150314230132739_ZEBRAK-R2_met.fits;2.80277;10690.4;5.66831;1.19467
20150314230208920_ZEBRAK-R2_met.fits;2.14257;10689;4.65085;0.170667
20150314230211651_ZEBRAK-R2_met.fits;2.31307;10689;4.97737;0.341333
20150314230216088_ZEBRAK-R2_met.fits;2.63238;10690.4;5.30693;0.170667
20150314230119427_ZEBRAK-R2_snap.fits;2.87899;10689;4.20604;0
20150314230219502_ZEBRAK-R2_met.fits;2.2136;10689;4.46272;0.853333
20150314230238275_ZEBRAK-R2_met.fits;2.12825;10689;4.49677;0.170667
20150314230248856_ZEBRAK-R2_met.fits;2.59177;10689;5.27965;0.170667
20150314230256024_ZEBRAK-R2_met.fits;2.712;10687.5;5.46898;0.170667
20150314230311043_ZEBRAK-R2_met.fits;2.74119;10686;5.57948;0.170667
20150314230313262_ZEBRAK-R2_met.fits;2.42197;10687.5;5.15787;0.170667
20150314230219502_ZEBRAK-R2_snap.fits;2.57707;10687.5;3.83912;0
20150314230316334_ZEBRAK-R2_met.fits;2.79682;10687.5;5.91657;0.341333
20150314230322136_ZEBRAK-R2_met.fits;2.21047;10687.5;4.81765;1.87733
20150314230331352_ZEBRAK-R2_met.fits;2.74635;10687.5;5.6679;0.170667
20150314230335619_ZEBRAK-R2_met.fits;2.70739;10687.5;6.20849;1.36533
20150314230347736_ZEBRAK-R2_met.fits;2.28495;10689;5.36165;0.170667
20150314230351320_ZEBRAK-R2_met.fits;2.52563;10689;6.12866;3.24267
20150314230356611_ZEBRAK-R2_met.fits;2.57594;10686;5.47564;2.90133
20150314230409582_ZEBRAK-R2_met.fits;2.59918;10689;5.32785;0.170667
20150314230319576_ZEBRAK-R2_snap.fits;3.47404;10687.5;5.41415;0
20150314230419992_ZEBRAK-R2_met.fits;2.67027;10687.5;5.7986;0.170667
20150314230428184_ZEBRAK-R2_met.fits;2.87309;10687.5;5.83106;0.170667
20150314230430915_ZEBRAK-R2_met.fits;2.88592;10687.5;6.16022;0.170667
20150314230437230_ZEBRAK-R2_met.fits;2.33959;10687.5;5.21425;2.21867
20150314230442691_ZEBRAK-R2_met.fits;2.72555;10687.5;6.21017;0.170667
20150314230449518_ZEBRAK-R2_met.fits;2.87355;10687.5;7.22126;3.584
20150314230455832_ZEBRAK-R2_met.fits;3.0557;10687.5;7.07162;0.170667
20150314230459246_ZEBRAK-R2_met.fits;2.62762;10687.5;5.85192;0.170667
20150314230503171_ZEBRAK-R2_met.fits;2.65705;10687.5;5.71583;1.024
20150314230509656_ZEBRAK-R2_met.fits;2.73504;10612.8;12.689;0.170667
20150314230419651_ZEBRAK-R2_snap.fits;3.7276;10687.5;5.08513;0
20150314230522456_ZEBRAK-R2_met.fits;2.95485;10687.5;5.94861;0.170667
20150314230524846_ZEBRAK-R2_met.fits;3.43091;10687.5;6.87156;0.170667
20150314230526894_ZEBRAK-R2_met.fits;3.15915;10687.5;6.70609;0.170667
20150314230533379_ZEBRAK-R2_met.fits;2.80568;10687.5;5.65978;0.170667
20150314230537646_ZEBRAK-R2_met.fits;2.73922;10689;5.53643;0.170667
20150314230541059_ZEBRAK-R2_met.fits;2.77185;10687.5;5.54766;3.24267
20150314230548227_ZEBRAK-R2_met.fits;2.93549;10689;6.01711;0.170667
20150314230552835_ZEBRAK-R2_met.fits;2.52004;10689;5.7152;0.170667
20150314230555224_ZEBRAK-R2_met.fits;2.69025;10687.5;5.5633;0.682667
20150314230558126_ZEBRAK-R2_met.fits;0.729437;10687.5;3.64802;0.512
20150314230600686_ZEBRAK-R2_met.fits;3.0998;10689;7.3699;0.170667
20150314230605806_ZEBRAK-R2_met.fits;2.96391;10689;6.06256;0.341333
20150314230610414_ZEBRAK-R2_met.fits;2.48768;10689;5.1744;3.584
20150314230519726_ZEBRAK-R2_snap.fits;3.19338;10686;4.49009;0
20150314230616387_ZEBRAK-R2_met.fits;3.11389;10689;6.47944;2.73067
20150314230627651_ZEBRAK-R2_met.fits;2.59207;10686;5.25964;0.170667
20150314230630211_ZEBRAK-R2_met.fits;2.93764;10686;5.92207;0.170667
20150314230634648_ZEBRAK-R2_met.fits;3.36561;10686;6.90658;0.170667
20150314230647107_ZEBRAK-R2_met.fits;2.79664;10687.5;5.75492;0.170667
20150314230655982_ZEBRAK-R2_met.fits;3.04635;10687.5;6.36716;0.170667
20150314230700419_ZEBRAK-R2_met.fits;2.54843;10687.5;5.15365;0.170667
20150314230704856_ZEBRAK-R2_met.fits;3.27459;10687.5;6.93032;0.170667
20150314230710318_ZEBRAK-R2_met.fits;2.99957;10686;6.43788;3.072
20150314230715608_ZEBRAK-R2_met.fits;3.13142;10687.5;6.27473;0.170667
20150314230619800_ZEBRAK-R2_snap.fits;2.84436;10687.5;4.72467;0
20150314230727555_ZEBRAK-R2_met.fits;2.71116;10686;6.40795;0.170667
20150314230730115_ZEBRAK-R2_met.fits;2.70888;10687.5;5.86806;0.170667
20150314230739160_ZEBRAK-R2_met.fits;3.27784;10686;7.25361;3.24267
20150314230748888_ZEBRAK-R2_met.fits;2.96202;10686;6.41017;0.170667
20150314230753326_ZEBRAK-R2_met.fits;2.99784;10686;6.24632;0.170667
20150314230805955_ZEBRAK-R2_met.fits;2.68477;10686;6.20597;3.24267
20150314230814659_ZEBRAK-R2_met.fits;2.5041;10686;5.43787;0.170667
20150314230719875_ZEBRAK-R2_snap.fits;3.89831;10686;5.79704;0
20150314230818926_ZEBRAK-R2_met.fits;0.689764;10687.5;4.0799;0.341333
20150314230826606_ZEBRAK-R2_met.fits;2.25579;10686;4.61529;0.170667
20150314230829166_ZEBRAK-R2_met.fits;2.664;10687.5;5.86519;0.170667
20150314230834627_ZEBRAK-R2_met.fits;2.31941;10687.5;4.87693;0.170667
20150314230855790_ZEBRAK-R2_met.fits;3.01193;10687.5;6.31487;0.170667
20150314230819950_ZEBRAK-R2_snap.fits;3.84199;10686;5.36528;0
20150314230917294_ZEBRAK-R2_met.fits;3.29834;10686;6.68836;0.170667
20150314230921560_ZEBRAK-R2_met.fits;2.43807;10686;5.891;0.170667
20150314230925656_ZEBRAK-R2_met.fits;2.86252;10686;6.25727;0.170667
20150314230939822_ZEBRAK-R2_met.fits;2.64861;10686;5.47429;0.170667
20150314230942211_ZEBRAK-R2_met.fits;0.518814;10687.5;4.62421;3.072
20150314230948696_ZEBRAK-R2_met.fits;2.81624;10686;5.85411;0.170667
20150314231011566_ZEBRAK-R2_met.fits;1.42937;10686;4.45206;1.19467
20150314230920024_ZEBRAK-R2_snap.fits;3.80244;10686;5.54312;0
20150314231029144_ZEBRAK-R2_met.fits;2.73645;10686;5.47547;0.170667
20150314231031875_ZEBRAK-R2_met.fits;3.02767;10687.5;6.3281;0.170667
20150314231037678_ZEBRAK-R2_met.fits;2.79519;10686;6.19337;0.170667
20150314231048771_ZEBRAK-R2_met.fits;4.14525;10599.6;18.1751;0.682667
20150314231108056_ZEBRAK-R2_met.fits;3.24555;10687.5;6.9877;0.170667
20150314231114371_ZEBRAK-R2_met.fits;3.06882;10687.5;6.32183;0.170667
20150314231116590_ZEBRAK-R2_met.fits;2.81581;10687.5;5.78677;0.170667
20150314231020099_ZEBRAK-R2_snap.fits;2.94318;10686;4.96341;0
20150314231138435_ZEBRAK-R2_met.fits;2.66094;10687.5;5.47342;0.512
20150314231142702_ZEBRAK-R2_met.fits;2.90997;10687.5;5.99475;0.170667
20150314231150552_ZEBRAK-R2_met.fits;2.47967;10686;6.72429;1.19467
20150314231120174_ZEBRAK-R2_snap.fits;4.55422;10686;4.90758;0
20150314231217176_ZEBRAK-R2_met.fits;2.90419;10686;6.35675;0.341333
20150314231236462_ZEBRAK-R2_met.fits;3.21805;10686;6.50396;0.170667
20150314231259502_ZEBRAK-R2_met.fits;2.61626;10686;5.34723;0.170667
20150314231302574_ZEBRAK-R2_met.fits;2.75608;10684.6;5.83394;0.170667
20150314231309912_ZEBRAK-R2_met.fits;2.68443;10686;5.52973;0.170667
20150314231220248_ZEBRAK-R2_snap.fits;3.3693;10686;4.4762;0
20150314231317251_ZEBRAK-R2_met.fits;2.87262;10686;5.75336;0.170667
20150314231326296_ZEBRAK-R2_met.fits;2.86446;10686;5.79195;0.170667
20150314231337390_ZEBRAK-R2_met.fits;2.91805;10686;5.95725;0.341333
20150314231339950_ZEBRAK-R2_met.fits;1.02348;10687.5;4.41832;0.512
20150314231347118_ZEBRAK-R2_met.fits;3.77782;10687.5;7.80882;0.170667
20150314231352579_ZEBRAK-R2_met.fits;2.88209;10687.5;6.38624;0.341333
20150314231357187_ZEBRAK-R2_met.fits;2.86692;10686;5.88088;1.536
20150314231404867_ZEBRAK-R2_met.fits;2.99998;10686;6.35961;0.170667
20150314231407256_ZEBRAK-R2_met.fits;0.684371;10687.5;3.70821;0.341333
20150314231411523_ZEBRAK-R2_met.fits;2.60215;10686;5.483;0.170667
20150314231413571_ZEBRAK-R2_met.fits;2.49235;10686;6.17315;0.170667
20150314231416302_ZEBRAK-R2_met.fits;2.51929;10686;5.68243;0.170667
20150314231320323_ZEBRAK-R2_snap.fits;2.90448;10686;4.74046;0
20150314231423640_ZEBRAK-R2_met.fits;2.79717;10686;5.79467;0.170667
20150314231440195_ZEBRAK-R2_met.fits;3.30485;10686;6.68514;0.170667
20150314231444291_ZEBRAK-R2_met.fits;3.03195;10686;6.2822;0.170667
20150314231458627_ZEBRAK-R2_met.fits;2.74628;10684.6;5.83968;0.170667
20150314231504430_ZEBRAK-R2_met.fits;2.88353;10684.6;5.93056;0.170667
20150314231512792_ZEBRAK-R2_met.fits;3.32065;10684.6;6.66706;1.70667
20150314231420398_ZEBRAK-R2_snap.fits;3.37426;10686;4.97321;0
20150314231522862_ZEBRAK-R2_met.fits;2.82778;10686;6.33944;2.90133
20150314231527640_ZEBRAK-R2_met.fits;2.65954;10686;5.91147;0.170667
20150314231536856_ZEBRAK-R2_met.fits;2.73477;10686;5.93801;0.170667
20150314231553582_ZEBRAK-R2_met.fits;2.23536;10684.6;4.7211;0.170667
20150314231557336_ZEBRAK-R2_met.fits;2.64917;10686;5.47063;0.170667
20150314231559726_ZEBRAK-R2_met.fits;2.82043;10686;6.08115;0.170667
20150314231520472_ZEBRAK-R2_snap.fits;3.51871;10684.6;4.77484;0
20150314231619523_ZEBRAK-R2_met.fits;2.73904;10684.6;5.93288;0.170667
20150314231627203_ZEBRAK-R2_met.fits;2.63577;10684.6;7.06411;0.341333
20150314231633688_ZEBRAK-R2_met.fits;2.86296;10686;6.97904;0.170667
20150314231641880_ZEBRAK-R2_met.fits;2.46259;10684.6;5.362;0.170667
20150314231645806_ZEBRAK-R2_met.fits;3.18083;10684.6;6.62014;1.024
20150314231652462_ZEBRAK-R2_met.fits;2.30591;10684.6;5.49899;0.341333
20150314231710211_ZEBRAK-R2_met.fits;2.94095;10686;5.91853;0.682667
20150314231620547_ZEBRAK-R2_snap.fits;2.87086;10684.6;4.32734;0
20150314231723352_ZEBRAK-R2_met.fits;2.69968;10684.6;5.78867;0.170667
20150314231739054_ZEBRAK-R2_met.fits;2.43154;10684.6;4.94751;0.170667
20150314231808067_ZEBRAK-R2_met.fits;3.16459;10684.6;6.3457;0.170667
20150314231720622_ZEBRAK-R2_snap.fits;4.06682;10684.6;4.64989;0
20150314231819502_ZEBRAK-R2_met.fits;2.70207;10689;5.76147;1.536
20150314231824110_ZEBRAK-R2_met.fits;2.968;10684.6;6.19876;0.170667
20150314231828718_ZEBRAK-R2_met.fits;2.565;10684.6;5.45384;0.170667
20150314231837763_ZEBRAK-R2_met.fits;2.754;10686;6.17635;0.170667
20150314231845102_ZEBRAK-R2_met.fits;3.13738;10684.6;6.47249;0.170667
20150314231850904_ZEBRAK-R2_met.fits;2.42136;10686;5.15869;0.170667
20150314231854830_ZEBRAK-R2_met.fits;2.3664;10686;5.24742;2.56
20150314231859608_ZEBRAK-R2_met.fits;0.722078;10687.5;3.85585;3.92533
20150314231908312_ZEBRAK-R2_met.fits;2.77511;10684.6;5.76316;0.512
20150314231913603_ZEBRAK-R2_met.fits;2.95525;10684.6;5.91928;0.853333
20150314231820696_ZEBRAK-R2_snap.fits;3.62899;10686;5.4227;0
20150314231920088_ZEBRAK-R2_met.fits;2.69219;10686;5.89356;0.170667
20150314231924696_ZEBRAK-R2_met.fits;3.34692;10596.7;9.92892;0.170667
20150314231931352_ZEBRAK-R2_met.fits;2.66363;10684.6;5.4554;0.170667
20150314231956952_ZEBRAK-R2_met.fits;2.95017;10684.6;6.24189;1.36533
20150314232000707_ZEBRAK-R2_met.fits;3.14795;10684.6;6.68117;0.170667
20150314232005315_ZEBRAK-R2_met.fits;2.54427;10684.6;5.19077;0.170667
20150314232007534_ZEBRAK-R2_met.fits;2.90872;10684.6;5.93782;0.170667
20150314232009582_ZEBRAK-R2_met.fits;2.6212;10684.6;5.79611;2.56
20150314231920771_ZEBRAK-R2_snap.fits;3.19764;10684.6;4.9585;0
20150314232029208_ZEBRAK-R2_met.fits;2.71376;10684.6;5.55377;1.36533
20150314232032622_ZEBRAK-R2_met.fits;2.97504;10686;6.02555;1.70667
20150314232036376_ZEBRAK-R2_met.fits;2.58643;10684.6;5.67172;2.048
20150314232040472_ZEBRAK-R2_met.fits;3.1036;10684.6;6.7018;0.170667
20150314232042862_ZEBRAK-R2_met.fits;0.689964;10535.2;3.1663;2.048
20150314232047128_ZEBRAK-R2_met.fits;3.1909;10602.5;7.13263;0.170667
20150314232049859_ZEBRAK-R2_met.fits;2.75625;10684.6;5.81484;0.170667
20150314232052419_ZEBRAK-R2_met.fits;2.55906;10684.6;5.3243;1.19467
20150314232058051_ZEBRAK-R2_met.fits;2.37777;10684.6;5.0956;0.170667
20150314232101806_ZEBRAK-R2_met.fits;2.59587;10686;5.57515;0.170667
20150314232113240_ZEBRAK-R2_met.fits;2.31524;10684.6;4.8433;1.19467
20150314232020846_ZEBRAK-R2_snap.fits;2.82158;10684.6;4.06002;0
20150314232116654_ZEBRAK-R2_met.fits;0.769816;10687.5;3.24658;3.584
20150314232135598_ZEBRAK-R2_met.fits;2.13362;10684.6;4.92634;0.170667
20150314232139352_ZEBRAK-R2_met.fits;2.94351;10686;5.90936;0.170667
20150314232157784_ZEBRAK-R2_met.fits;3.21741;10589.4;9.00773;0.170667
20150314232207512_ZEBRAK-R2_met.fits;2.63739;10684.6;5.31921;0.170667
20150314232213144_ZEBRAK-R2_met.fits;2.50838;10684.6;5.05895;0.341333
20150314232217070_ZEBRAK-R2_met.fits;2.60579;10684.6;5.25974;0.170667
20150314232120920_ZEBRAK-R2_snap.fits;2.48496;10684.6;5.06628;0
20150314232219459_ZEBRAK-R2_met.fits;2.48496;10684.6;5.06628;0.170667
20150314232229016_ZEBRAK-R2_met.fits;2.69835;10684.6;5.51694;1.536
20150314232237379_ZEBRAK-R2_met.fits;2.5612;10684.6;5.34742;0.170667
20150314232257859_ZEBRAK-R2_met.fits;2.40242;10684.6;5.87952;0.170667
20150314232300078_ZEBRAK-R2_met.fits;2.31161;10687.5;4.78736;1.536
20150314232304003_ZEBRAK-R2_met.fits;2.71344;10684.6;5.46643;3.41333
20150314232309635_ZEBRAK-R2_met.fits;2.16113;10684.6;5.81679;2.048
20150314232313731_ZEBRAK-R2_met.fits;2.13356;10686;4.51978;1.87733
20150314232220995_ZEBRAK-R2_snap.fits;3.65944;10683.1;4.77239;0
20150314232318680_ZEBRAK-R2_met.fits;3.20758;10683.1;6.58481;0.170667
20150314232320728_ZEBRAK-R2_met.fits;2.88556;10683.1;6.2008;2.21867
20150314232326190_ZEBRAK-R2_met.fits;2.2771;10683.1;5.37634;0.341333
20150314232329944_ZEBRAK-R2_met.fits;2.38444;10683.1;5.03026;0.170667
20150314232332675_ZEBRAK-R2_met.fits;2.5199;10684.6;6.18106;1.19467
20150314232336430_ZEBRAK-R2_met.fits;2.39117;10684.6;5.11191;1.024
20150314232339843_ZEBRAK-R2_met.fits;0.681213;10628.9;2.26231;4.43733
20150314232346328_ZEBRAK-R2_met.fits;2.26462;10684.6;5.16372;0.170667
20150314232349912_ZEBRAK-R2_met.fits;2.47545;10684.6;5.07899;1.19467
20150314232355544_ZEBRAK-R2_met.fits;2.25696;10683.1;4.61857;0.512
20150314232403395_ZEBRAK-R2_met.fits;2.91163;10684.6;6.37614;1.70667
20150314232415171_ZEBRAK-R2_met.fits;2.53514;10684.6;5.09455;0.170667
20150314232321070_ZEBRAK-R2_snap.fits;2.89563;10683.1;4.7495;0
20150314232417390_ZEBRAK-R2_met.fits;2.8954;10683.1;5.92205;1.536
20150314232422851_ZEBRAK-R2_met.fits;2.47529;10684.6;5.00755;1.36533
20150314232438040_ZEBRAK-R2_met.fits;2.36262;10684.6;4.7266;0.170667
20150314232441454_ZEBRAK-R2_met.fits;2.6008;10684.6;5.89577;0.170667
20150314232449816_ZEBRAK-R2_met.fits;3.15554;10683.1;6.35864;0.170667
20150314232456472_ZEBRAK-R2_met.fits;2.2647;10683.1;5.48231;0.341333
20150314232459032_ZEBRAK-R2_met.fits;0.707834;10687.5;3.43833;2.048
20150314232512686_ZEBRAK-R2_met.fits;2.73679;10684.6;5.74764;0.170667
20150314232421144_ZEBRAK-R2_snap.fits;3.0131;10681.6;4.2399;0
20150314232521390_ZEBRAK-R2_met.fits;2.99089;10683.1;6.23709;1.536
20150314232542723_ZEBRAK-R2_met.fits;3.31564;10683.1;6.63991;0.170667
20150314232557571_ZEBRAK-R2_met.fits;2.61191;10684.6;6.32493;0.170667
20150314232521219_ZEBRAK-R2_snap.fits;3.54737;10683.1;6.35414;0
20150314232619416_ZEBRAK-R2_met.fits;2.0524;10683.1;4.91495;0.170667
20150314232639214_ZEBRAK-R2_met.fits;2.40454;10683.1;5.54276;0.170667
20150314232651502_ZEBRAK-R2_met.fits;2.84868;10684.6;5.81061;0.170667
20150314232621294_ZEBRAK-R2_snap.fits;3.57065;10684.6;4.67943;0
20150314232727000_ZEBRAK-R2_met.fits;2.89825;10686;6.32481;1.70667
20150314232730926_ZEBRAK-R2_met.fits;0.660626;10687.5;4.03046;2.21867
20150314232738264_ZEBRAK-R2_met.fits;2.60761;10684.6;5.27588;0.170667
20150314232804206_ZEBRAK-R2_met.fits;3.27027;10684.6;7.05776;3.41333
20150314232721368_ZEBRAK-R2_snap.fits;3.34362;10683.1;4.17051;0
20150314232830318_ZEBRAK-R2_met.fits;3.06449;10683.1;6.56357;0.170667
20150314232846019_ZEBRAK-R2_met.fits;2.50123;10684.6;5.05087;0.170667
20150314232904280_ZEBRAK-R2_met.fits;3.02003;10683.1;6.33204;0.170667
20150314232821443_ZEBRAK-R2_snap.fits;3.8214;10683.1;5.71349;0
20150314232924590_ZEBRAK-R2_met.fits;2.79221;10683.1;5.99759;0.170667
20150314232935854_ZEBRAK-R2_met.fits;3.0493;10683.1;6.6891;0.170667
20150314232940291_ZEBRAK-R2_met.fits;3.53523;10595.2;14.7334;4.096
20150314232949507_ZEBRAK-R2_met.fits;2.7776;10681.6;6.20772;0.170667
20150314232952067_ZEBRAK-R2_met.fits;1.18507;10675.8;4.47539;0.170667
20150314232956846_ZEBRAK-R2_met.fits;2.72751;10683.1;5.55561;0.170667
20150314233000259_ZEBRAK-R2_met.fits;3.25187;10683.1;6.62496;0.170667
20150314233010670_ZEBRAK-R2_met.fits;3.27791;10683.1;6.72196;0.170667
20150314233012718_ZEBRAK-R2_met.fits;2.57552;10683.1;6.2267;0.170667
20150314232921518_ZEBRAK-R2_snap.fits;4.11464;10681.6;4.95694;0
20150314233028590_ZEBRAK-R2_met.fits;3.52859;10683.1;7.24128;0.512
20150314233033027_ZEBRAK-R2_met.fits;3.22075;10681.6;6.5177;0.341333
20150314233043267_ZEBRAK-R2_met.fits;2.46033;10684.6;5.65133;1.19467
20150314233049070_ZEBRAK-R2_met.fits;3.07379;10684.6;6.30666;0.170667
20150314233111768_ZEBRAK-R2_met.fits;1.87104;10683.1;4.20188;0.512
20150314233021592_ZEBRAK-R2_snap.fits;3.1684;10683.1;5.36682;0
20150314233145390_ZEBRAK-R2_met.fits;2.89507;10683.1;5.9715;0.170667
20150314233153752_ZEBRAK-R2_met.fits;3.32012;10683.1;6.66805;0.170667
20150314233158360_ZEBRAK-R2_met.fits;2.97791;10683.1;6.11087;0.170667
20150314233202115_ZEBRAK-R2_met.fits;4.08173;10598.1;11.976;0.170667
20150314233204675_ZEBRAK-R2_met.fits;3.90605;10608.4;14.0878;0.341333
20150314233207235_ZEBRAK-R2_met.fits;2.89678;10683.1;6.3292;0.170667
20150314233121667_ZEBRAK-R2_snap.fits;3.50699;10681.6;5.04867;0
20150314233246147_ZEBRAK-R2_met.fits;3.01812;10683.1;6.18758;0.512
20150314233254339_ZEBRAK-R2_met.fits;3.11538;10624.5;13.482;2.048
20150314233301336_ZEBRAK-R2_met.fits;3.05018;10683.1;6.11103;0.170667
20150314233313454_ZEBRAK-R2_met.fits;3.04213;10683.1;6.2411;0.170667
20150314233315843_ZEBRAK-R2_met.fits;3.05827;10683.1;6.58707;0.170667
20150314233221742_ZEBRAK-R2_snap.fits;3.54877;10683.1;6.70064;0
20150314233318915_ZEBRAK-R2_met.fits;2.57402;10681.6;5.58432;0.170667
20150314233323694_ZEBRAK-R2_met.fits;2.14932;10683.1;4.86307;0.170667
20150314233333934_ZEBRAK-R2_met.fits;3.01043;10683.1;6.3125;0.170667
20150314233336152_ZEBRAK-R2_met.fits;2.8039;10681.6;6.17393;0.170667
20150314233339736_ZEBRAK-R2_met.fits;2.98942;10683.1;6.21066;0.170667
20150314233342126_ZEBRAK-R2_met.fits;1.19111;10593.8;3.21995;0.170667
20150314233349635_ZEBRAK-R2_met.fits;2.56793;10684.6;5.28526;0.170667
20150314233358339_ZEBRAK-R2_met.fits;2.48316;10683.1;5.16276;0.170667
20150314233407555_ZEBRAK-R2_met.fits;2.53042;10683.1;5.13543;0.170667
20150314233409774_ZEBRAK-R2_met.fits;2.53042;10683.1;5.24937;0.170667
20150314233413870_ZEBRAK-R2_met.fits;2.73601;10683.1;5.51906;0.170667
20150314233321816_ZEBRAK-R2_snap.fits;2.6186;10683.1;4.45298;0
20150314233426499_ZEBRAK-R2_met.fits;2.55446;10683.1;5.14761;0.170667
20150314233428888_ZEBRAK-R2_met.fits;2.64181;10683.1;5.61617;0.170667
20150314233431448_ZEBRAK-R2_met.fits;2.34218;10683.1;4.98525;0.170667
20150314233436056_ZEBRAK-R2_met.fits;2.79372;10683.1;5.90969;1.36533
20150314233443566_ZEBRAK-R2_met.fits;3.72266;10602.5;12.0344;2.048
20150314233454488_ZEBRAK-R2_met.fits;2.97456;10683.1;5.96061;0.170667
20150314233456536_ZEBRAK-R2_met.fits;2.83623;10683.1;5.78597;0.170667
20150314233458926_ZEBRAK-R2_met.fits;2.39469;10683.1;5.31568;0.170667
20150314233501656_ZEBRAK-R2_met.fits;2.98404;10683.1;6.77657;0.170667
20150314233506947_ZEBRAK-R2_met.fits;2.78815;10683.1;6.35587;3.75467
20150314233515139_ZEBRAK-R2_met.fits;2.91018;10683.1;5.89442;0.170667
20150314233421891_ZEBRAK-R2_snap.fits;3.06292;10681.6;4.70109;0
20150314233531523_ZEBRAK-R2_met.fits;3.03311;10681.6;6.20266;1.36533
20150314233540056_ZEBRAK-R2_met.fits;2.76526;10683.1;6.53833;0.170667
20150314233542787_ZEBRAK-R2_met.fits;2.78243;10601.1;30.3686;0.341333
20150314233546542_ZEBRAK-R2_met.fits;2.66595;10681.6;5.58663;1.87733
20150314233602414_ZEBRAK-R2_met.fits;2.17528;10683.1;5.92691;1.87733
20150314233607875_ZEBRAK-R2_met.fits;3.08868;10683.1;6.22635;0.170667
20150314233521966_ZEBRAK-R2_snap.fits;2.84039;10684.6;3.84309;0
20150314233619651_ZEBRAK-R2_met.fits;2.87378;10684.6;5.80905;0.170667
20150314233625795_ZEBRAK-R2_met.fits;2.67531;10684.6;5.81704;0.170667
20150314233628184_ZEBRAK-R2_met.fits;0.687802;10687.5;4.11419;3.41333
20150314233633646_ZEBRAK-R2_met.fits;2.73726;10687.5;6.46571;0.341333
20150314233638936_ZEBRAK-R2_met.fits;2.63407;10681.6;5.44459;1.36533
20150314233643715_ZEBRAK-R2_met.fits;2.35159;10681.6;4.85746;0.170667
20150314233656515_ZEBRAK-R2_met.fits;2.50025;10681.6;5.52842;2.048
20150314233702318_ZEBRAK-R2_met.fits;2.53638;10681.6;5.14013;0.170667
20150314233704707_ZEBRAK-R2_met.fits;2.74112;10681.6;5.55981;0.170667
20150314233712216_ZEBRAK-R2_met.fits;2.56171;10681.6;5.67671;1.19467
20150314233622040_ZEBRAK-R2_snap.fits;3.66791;10681.6;5.10367;0
20150314233721944_ZEBRAK-R2_met.fits;2.59975;10681.6;5.7663;3.24267
20150314233730478_ZEBRAK-R2_met.fits;2.33802;10681.6;5.15391;2.21867
20150314233736110_ZEBRAK-R2_met.fits;2.24319;10681.6;4.69877;0.170667
20150314233738840_ZEBRAK-R2_met.fits;2.67283;10680.2;5.37602;1.87733
20150314233742936_ZEBRAK-R2_met.fits;0.695678;10675.8;5.54779;1.024
20150314233747886_ZEBRAK-R2_met.fits;2.70124;10681.6;5.54338;2.048
20150314233752664_ZEBRAK-R2_met.fits;2.543;10681.6;5.27094;2.56
20150314233758126_ZEBRAK-R2_met.fits;2.41309;10681.6;5.88274;0.170667
20150314233804270_ZEBRAK-R2_met.fits;2.62894;10681.6;5.95173;1.70667
20150314233811438_ZEBRAK-R2_met.fits;3.10444;10681.6;6.63312;0.170667
20150314233813827_ZEBRAK-R2_met.fits;0.360315;10675.8;2.99274;0.341333
20150314233817070_ZEBRAK-R2_met.fits;2.14552;10681.6;4.46002;0.682667
20150314233722115_ZEBRAK-R2_snap.fits;2.86856;10681.6;4.0081;0
20150314233825091_ZEBRAK-R2_met.fits;3.12302;10681.6;6.32643;0.682667
20150314233827822_ZEBRAK-R2_met.fits;2.19987;10680.2;4.601;0.682667
20150314233830723_ZEBRAK-R2_met.fits;2.32579;10681.6;4.81971;0.170667
20150314233833795_ZEBRAK-R2_met.fits;2.54214;10680.2;5.34729;0.170667
20150314233842670_ZEBRAK-R2_met.fits;2.28492;10681.6;4.93272;0.170667
20150314233848472_ZEBRAK-R2_met.fits;2.11807;10681.6;4.91959;0.170667
20150314233856323_ZEBRAK-R2_met.fits;2.47426;10683.1;5.23291;0.170667
20150314233903491_ZEBRAK-R2_met.fits;2.16599;10683.1;4.87301;0.170667
20150314233906051_ZEBRAK-R2_met.fits;2.21165;10683.1;4.77865;0.170667
20150314233910147_ZEBRAK-R2_met.fits;2.41724;10683.1;5.10997;0.170667
20150314233917144_ZEBRAK-R2_met.fits;2.0765;10681.6;4.46554;0.170667
20150314233822190_ZEBRAK-R2_snap.fits;2.9124;10681.6;5.57758;0
20150314233926872_ZEBRAK-R2_met.fits;2.47774;10681.6;5.14278;0.170667
20150314233929262_ZEBRAK-R2_met.fits;2.11112;10678.7;4.80442;17.0667
20150314233954350_ZEBRAK-R2_met.fits;2.41239;10681.6;4.95091;1.87733
20150314234014488_ZEBRAK-R2_met.fits;2.1872;10683.1;5.28847;0.170667
20150314233922264_ZEBRAK-R2_snap.fits;2.42344;10683.1;4.78652;0
20150314234020632_ZEBRAK-R2_met.fits;2.38031;10683.1;4.79235;0.170667
