#timestamp,LO_Frequency 
1426348815.8,286078798.8
1426348835.7,286078800.4
1426348855.6,286078800.0
1426348875.5,286078798.5
1426348895.3,286078802.6
1426348915.2,286078801.0
1426348935.1,286078801.3
1426348936.0,286078801.3
1426348955.9,286078797.6
1426348975.7,286078801.3
1426348995.6,286078797.1
1426349015.5,286078800.6
1426349035.4,286078800.0
1426349055.2,286078802.3
1426349075.1,286078798.5
1426349095.9,286078798.8
1426349115.8,286078800.7
1426349135.6,286078798.4
1426349155.5,286078802.9
1426349175.4,286078799.1
1426349195.2,286078798.6
1426349215.1,286078798.5
1426349235.9,286078801.5
1426349255.8,286078800.8
1426349275.6,286078799.1
1426349295.5,286078798.4
1426349315.4,286078801.3
1426349335.3,286078800.3
1426349355.1,286078800.3
1426349375.0,286078801.2
1426349375.9,286078801.2
1426349395.8,286078799.8
1426349415.7,286078799.8
1426349435.6,286078799.2
1426349455.4,286078799.4
1426349475.3,286078799.2
1426349495.2,286078799.3
1426349515.0,286078801.3
1426349516.0,286078801.3
1426349535.8,286078798.0
1426349555.7,286078801.3
1426349575.6,286078798.9
1426349595.5,286078801.1
1426349615.3,286078799.3
1426349635.2,286078799.2
1426349655.1,286078800.9
1426349656.0,286078800.9
1426349675.9,286078800.9
1426349695.7,286078799.8
1426349715.6,286078795.2
1426349735.5,286078800.0
1426349755.3,286078800.7
1426349775.2,286078801.2
1426349795.1,286078800.7
1426349815.9,286078800.7
1426349835.7,286078801.0
1426349855.6,286078799.1
1426349875.5,286078799.6
1426349895.4,286078799.5
1426349915.2,286078799.5
1426349935.1,286078798.9
1426349955.9,286078800.0
1426349975.8,286078803.0
1426349995.6,286078799.6
1426350015.5,286078799.5
1426350035.4,286078797.1
1426350055.3,286078800.8
1426350075.1,286078799.0
1426350095.0,286078804.2
1426350095.9,286078804.2
1426350115.8,286078793.8
1426350135.7,286078800.0
1426350155.5,286078802.9
1426350175.4,286078798.1
1426350195.3,286078799.4
1426350215.2,286078801.5
1426350235.0,286078798.9
1426350235.9,286078798.9
1426350255.8,286078801.1
1426350275.7,286078799.1
1426350295.6,286078800.8
1426350315.4,286078800.2
1426350335.3,286078800.3
1426350355.2,286078801.4
1426350375.1,286078798.5
1426350376.0,286078798.5
1426350395.9,286078804.0
1426350415.7,286078799.7
1426350435.6,286078799.6
1426350455.5,286078798.5
1426350475.3,286078800.6
1426350495.2,286078799.1
1426350515.1,286078800.6
1426350535.9,286078798.6
1426350555.7,286078800.1
1426350575.6,286078800.0
1426350595.5,286078800.7
1426350615.4,286078799.3
1426350635.2,286078800.7
1426350655.1,286078801.2
1426350675.9,286078800.5
1426350695.8,286078798.7
1426350715.6,286078798.8
1426350735.5,286078800.8
1426350755.4,286078803.1
1426350775.3,286078798.3
1426350795.1,286078801.0
1426350815.0,286078799.8
1426350815.9,286078799.8
1426350835.8,286078799.1
1426350855.7,286078800.6
1426350875.5,286078796.9
1426350895.4,286078800.7
1426350915.3,286078798.6
1426350935.2,286078798.9
1426350955.0,286078801.4
1426350955.9,286078801.4
1426350975.8,286078799.3
1426350995.7,286078801.3
1426351015.6,286078798.6
1426351035.4,286078804.5
1426351055.3,286078799.8
1426351075.2,286078798.0
1426351095.1,286078801.5
1426351096.0,286078801.5
1426351115.8,286078797.1
1426351135.7,286078799.6
1426351155.6,286078797.3
1426351175.5,286078800.5
1426351195.3,286078801.8
1426351215.2,286078799.5
1426351235.1,286078797.3
1426351236.0,286078797.3
1426351255.9,286078803.3
1426351275.7,286078802.2
1426351295.6,286078800.2
1426351315.5,286078804.7
1426351335.4,286078795.3
1426351355.2,286078800.1
1426351375.1,286078802.9
1426351395.9,286078799.4
1426351415.8,286078799.1
1426351435.6,286078799.9
1426351455.5,286078799.1
1426351475.4,286078801.5
1426351495.3,286078799.9
1426351515.1,286078799.7
1426351535.0,286078798.9
1426351535.9,286078798.9
1426351555.8,286078802.8
1426351575.7,286078798.8
1426351595.5,286078802.9
1426351615.4,286078798.8
1426351635.3,286078798.5
1426351655.2,286078799.4
1426351675.0,286078799.4
1426351675.9,286078799.4
1426351695.8,286078799.2
1426351715.7,286078800.1
1426351735.6,286078802.8
1426351755.4,286078801.0
1426351775.3,286078799.4
1426351795.2,286078798.5
1426351815.1,286078798.6
1426351816.0,286078798.6
1426351835.8,286078802.4
1426351855.7,286078801.3
1426351875.6,286078801.0
1426351895.5,286078799.3
1426351915.3,286078799.8
1426351935.2,286078798.4
1426351955.1,286078800.8
1426351956.0,286078800.8
1426351975.9,286078797.2
1426351995.7,286078801.0
1426352015.6,286078798.5
1426352035.5,286078801.1
1426352055.4,286078800.0
1426352075.2,286078801.6
1426352095.1,286078798.7
1426352115.9,286078799.6
1426352135.8,286078799.6
1426352155.6,286078801.5
1426352175.5,286078796.9
1426352195.4,286078804.7
1426352215.3,286078796.9
1426352235.1,286078801.2
1426352255.0,286078797.0
1426352255.9,286078797.0
1426352275.8,286078805.7
1426352295.7,286078801.1
1426352315.5,286078799.1
1426352335.4,286078799.0
1426352355.3,286078803.1
1426352375.2,286078799.5
1426352395.0,286078797.0
1426352395.9,286078797.0
