# file name; noise; peak f.; mag.; duration
20150314080012227_ZEBRAK-R2_snap.fits;3.79021;10681.6;3.27603;0
20150314080112302_ZEBRAK-R2_snap.fits;3.65906;10661.1;2.95275;0
20150314080212376_ZEBRAK-R2_snap.fits;1.91114;10684.6;1.73971;0
20150314080346926_ZEBRAK-R2_met.fits;1.70754;10642.1;3.74508;0.170667
20150314080353752_ZEBRAK-R2_met.fits;1.54346;10592.3;3.56842;0.512
20150314080356142_ZEBRAK-R2_met.fits;1.71697;10686;3.59456;0.170667
20150314080312451_ZEBRAK-R2_snap.fits;1.50961;10686;1.64726;0
20150314080452632_ZEBRAK-R2_met.fits;1.52167;10667;12.3631;0.512
20150314080412526_ZEBRAK-R2_snap.fits;1.6153;10684.6;1.71193;0
20150314080539224_ZEBRAK-R2_met.fits;1.40123;10623;5.25819;0.170667
20150314080548270_ZEBRAK-R2_met.fits;1.46669;10609.9;7.43809;0.341333
20150314080512600_ZEBRAK-R2_snap.fits;1.512;10686;1.79396;0
20150314080611822_ZEBRAK-R2_met.fits;1.1938;10684.6;2.42702;0.170667
20150314080612675_ZEBRAK-R2_snap.fits;1.50925;10686;1.57431;0
20150314080715651_ZEBRAK-R2_met.fits;1.51011;10623;5.92266;0.170667
20150314080728451_ZEBRAK-R2_met.fits;1.63053;10611.3;10.8159;0.341333
20150314080737155_ZEBRAK-R2_met.fits;1.35925;10612.8;10.7495;0.341333
20150314080751832_ZEBRAK-R2_met.fits;1.55071;10609.9;11.3882;0.853333
20150314080759171_ZEBRAK-R2_met.fits;1.66298;10590.8;6.48817;0.341333
20150314080712750_ZEBRAK-R2_snap.fits;1.27408;10686;1.49123;0
20150314080817432_ZEBRAK-R2_met.fits;1.62397;10608.4;3.55641;0.341333
20150314080812824_ZEBRAK-R2_snap.fits;1.44308;10686;1.8423;0
20150314080933208_ZEBRAK-R2_met.fits;1.4011;10628.9;3.30411;0.170667
20150314080912899_ZEBRAK-R2_snap.fits;1.51097;10624.5;1.51064;0
20150314081012291_ZEBRAK-R2_met.fits;1.61962;10596.7;4.79221;0.170667
20150314081012974_ZEBRAK-R2_snap.fits;1.60287;10686;1.44485;0
20150314081113048_ZEBRAK-R2_snap.fits;1.5769;10686;1.77526;0
20150314081214830_ZEBRAK-R2_met.fits;1.35743;10620.1;6.40951;0.341333
20150314081235480_ZEBRAK-R2_met.fits;1.37952;10633.3;5.00321;1.70667
20150314081308419_ZEBRAK-R2_met.fits;1.61181;10599.6;3.84589;0.170667
20150314081213123_ZEBRAK-R2_snap.fits;1.68077;10686;2.05003;0
20150314081319683_ZEBRAK-R2_met.fits;1.60039;10595.2;3.74428;0.170667
20150314081324120_ZEBRAK-R2_met.fits;1.7539;10601.1;4.36182;0.512
20150314081346136_ZEBRAK-R2_met.fits;1.58021;10585;5.39943;0.853333
20150314081409688_ZEBRAK-R2_met.fits;1.07788;10687.5;2.19061;0.170667
20150314081313198_ZEBRAK-R2_snap.fits;1.46254;10687.5;1.50758;0
20150314081423683_ZEBRAK-R2_met.fits;1.3468;10598.1;4.12864;0.170667
20150314081435800_ZEBRAK-R2_met.fits;1.52017;10589.4;4.00483;0.341333
20150314081413272_ZEBRAK-R2_snap.fits;1.8838;10687.5;1.5276;0
20150314081523246_ZEBRAK-R2_met.fits;1.39752;10614.3;8.12893;0.170667
20150314081533656_ZEBRAK-R2_met.fits;1.67921;10580.6;4.28647;0.170667
20150314081513347_ZEBRAK-R2_snap.fits;1.52918;10687.5;1.45077;0
20150314081624856_ZEBRAK-R2_met.fits;1.36608;10599.6;3.79714;0.170667
20150314081640558_ZEBRAK-R2_met.fits;1.45444;10606.9;3.42494;0.170667
20150314081613422_ZEBRAK-R2_snap.fits;1.13698;10687.5;1.74225;0
20150314081748654_ZEBRAK-R2_met.fits;1.57677;10595.2;4.691;0.170667
20150314081754627_ZEBRAK-R2_met.fits;1.40332;10593.8;3.37577;0.682667
20150314081805208_ZEBRAK-R2_met.fits;1.30564;10620.1;2.80426;0.170667
20150314081713496_ZEBRAK-R2_snap.fits;1.48035;10689;1.05845;0
20150314081833368_ZEBRAK-R2_met.fits;1.55891;10618.7;6.48701;0.170667
20150314081859480_ZEBRAK-R2_met.fits;1.34092;10690.4;2.94205;0.170667
20150314081902040_ZEBRAK-R2_met.fits;1.31664;10624.5;4.15292;0.341333
20150314081813571_ZEBRAK-R2_snap.fits;1.3092;10690.4;1.61577;0
20150314081913646_ZEBRAK-R2_snap.fits;1.62067;10690.4;1.61666;0
20150314082036078_ZEBRAK-R2_met.fits;1.34514;10689;2.94814;0.170667
20150314082013720_ZEBRAK-R2_snap.fits;1.59675;10689;1.92721;0
20150314082115331_ZEBRAK-R2_met.fits;2.04082;10587.9;13.5237;0.682667
20150314082118232_ZEBRAK-R2_met.fits;0.319216;10652.3;0.744123;3.41333
20150314082141955_ZEBRAK-R2_met.fits;1.21446;10605.5;2.5074;0.170667
20150314082205336_ZEBRAK-R2_met.fits;1.46688;10599.6;5.90909;1.70667
20150314082113795_ZEBRAK-R2_snap.fits;1.35912;10689;1.57671;0
20150314082216430_ZEBRAK-R2_met.fits;2.0067;10599.6;9.14651;0.341333
20150314082225304_ZEBRAK-R2_met.fits;1.13411;10595.2;3.6105;0.170667
20150314082241688_ZEBRAK-R2_met.fits;1.68019;10586.4;10.9986;0.512
20150314082248686_ZEBRAK-R2_met.fits;1.45765;10599.6;3.02766;0.170667
20150314082213870_ZEBRAK-R2_snap.fits;1.36946;10690.4;1.83894;0
20150314082335960_ZEBRAK-R2_met.fits;1.64551;10560.1;3.40083;0.170667
20150314082313944_ZEBRAK-R2_snap.fits;1.43527;10690.4;1.83072;0
20150314082453272_ZEBRAK-R2_met.fits;1.80291;10595.2;4.77209;0.170667
20150314082414019_ZEBRAK-R2_snap.fits;1.65922;10690.4;1.43455;0
20150314082512899_ZEBRAK-R2_met.fits;1.59729;10577.6;3.51415;0.170667
20150314082543960_ZEBRAK-R2_met.fits;1.43485;10599.6;10.874;1.70667
20150314082555907_ZEBRAK-R2_met.fits;1.48481;10605.5;24.4105;0.341333
20150314082514094_ZEBRAK-R2_snap.fits;1.46788;10690.4;1.38106;0
20150314082617070_ZEBRAK-R2_met.fits;1.56101;10604;3.65027;0.170667
20150314082619459_ZEBRAK-R2_met.fits;1.66999;10598.1;3.47153;0.341333
20150314082700248_ZEBRAK-R2_met.fits;1.57143;10621.6;3.82277;0.170667
20150314082614168_ZEBRAK-R2_snap.fits;1.38027;10690.4;1.70343;0
20150314082714243_ZEBRAK-R2_snap.fits;1.17252;10691.9;1.36348;0
20150314082811416_ZEBRAK-R2_met.fits;1.30223;10601.1;4.78616;0.170667
20150314082814318_ZEBRAK-R2_snap.fits;1.4986;10689;1.57928;0
20150314082918147_ZEBRAK-R2_met.fits;1.67514;10620.1;4.01791;0.170667
20150314083002520_ZEBRAK-R2_met.fits;1.47996;10587.9;3.66607;0.170667
20150314083004910_ZEBRAK-R2_met.fits;1.45437;10580.6;4.23634;0.341333
20150314082914392_ZEBRAK-R2_snap.fits;1.36211;10583.5;1.63996;0
20150314083030851_ZEBRAK-R2_met.fits;3.17777;10586.4;14.5503;0.341333
20150314083014467_ZEBRAK-R2_snap.fits;1.05741;10690.4;1.59959;0
20150314083206595_ZEBRAK-R2_met.fits;1.3067;10606.9;3.68878;0.341333
20150314083114542_ZEBRAK-R2_snap.fits;1.31947;10691.9;1.33647;0
20150314083219224_ZEBRAK-R2_met.fits;1.35406;10627.4;3.32345;0.170667
20150314083309230_ZEBRAK-R2_met.fits;1.4566;10590.8;3.08367;0.170667
20150314083214616_ZEBRAK-R2_snap.fits;1.36284;10690.4;1.50741;0
20150314083314691_ZEBRAK-R2_snap.fits;1.35859;10690.4;1.48601;0
20150314083416984_ZEBRAK-R2_met.fits;1.4799;10548.3;16.562;1.19467
20150314083511256_ZEBRAK-R2_met.fits;1.51245;10643.6;3.21847;0.170667
20150314083414766_ZEBRAK-R2_snap.fits;1.7891;10691.9;1.58342;0
20150314083516547_ZEBRAK-R2_met.fits;1.35347;10585;2.74158;0.170667
20150314083519107_ZEBRAK-R2_met.fits;0.357993;10687.5;1.68338;0.170667
20150314083539416_ZEBRAK-R2_met.fits;0.983592;10626;2.28193;0.170667
20150314083557848_ZEBRAK-R2_met.fits;1.57049;10598.1;4.01836;0.170667
20150314083602456_ZEBRAK-R2_met.fits;1.40536;10586.4;4.36631;0.341333
20150314083514840_ZEBRAK-R2_snap.fits;1.2496;10689;1.12364;0
20150314083622766_ZEBRAK-R2_met.fits;1.6302;10589.4;3.32428;0.170667
20150314083629592_ZEBRAK-R2_met.fits;1.40077;10577.6;6.89972;0.341333
20150314083708675_ZEBRAK-R2_met.fits;1.4444;10614.3;6.16982;0.341333
20150314083614915_ZEBRAK-R2_snap.fits;1.53005;10691.9;1.47085;0
20150314083743491_ZEBRAK-R2_met.fits;1.13182;10560.1;4.8477;0.170667
20150314083714990_ZEBRAK-R2_snap.fits;1.14315;10691.9;1.59744;0
20150314083911214_ZEBRAK-R2_met.fits;1.37105;10586.4;4.19513;0.170667
20150314083815064_ZEBRAK-R2_snap.fits;1.5799;10693.4;1.43011;0
20150314083913432_ZEBRAK-R2_met.fits;1.32073;10592.3;2.76848;0.170667
20150314083916675_ZEBRAK-R2_met.fits;1.63664;10615.7;3.91239;0.170667
20150314083956099_ZEBRAK-R2_met.fits;1.7918;10570.3;3.77019;0.170667
20150314083959171_ZEBRAK-R2_met.fits;1.48009;10637.7;6.45943;0.170667
20150314084010264_ZEBRAK-R2_met.fits;1.43956;10615.7;3.20863;0.170667
20150314083915139_ZEBRAK-R2_snap.fits;1.26314;10690.4;1.29722;0
20150314084015214_ZEBRAK-R2_snap.fits;1.91639;10691.9;1.65621;0
20150314084211438_ZEBRAK-R2_met.fits;1.26784;10615.7;3.26168;0.170667
20150314084115288_ZEBRAK-R2_snap.fits;1.41971;10690.4;1.65298;0
20150314084251715_ZEBRAK-R2_met.fits;1.50619;10631.8;3.01768;0.170667
20150314084215363_ZEBRAK-R2_snap.fits;1.49817;10691.9;1.69397;0
20150314084319022_ZEBRAK-R2_met.fits;1.42539;10601.1;3.61717;0.170667
20150314084331822_ZEBRAK-R2_met.fits;1.36303;10617.2;6.19396;0.341333
20150314084338819_ZEBRAK-R2_met.fits;1.43776;10609.9;5.92023;0.341333
20150314084348888_ZEBRAK-R2_met.fits;1.29138;10596.7;13.6942;0.682667
20150314084315438_ZEBRAK-R2_snap.fits;1.31555;10690.4;1.46482;0
20150314084415512_ZEBRAK-R2_snap.fits;1.4464;10601.1;1.5887;0
20150314084525144_ZEBRAK-R2_met.fits;1.25261;10627.4;3.84393;0.170667
20150314084542894_ZEBRAK-R2_met.fits;1.56292;10604;4.61959;0.512
20150314084600643_ZEBRAK-R2_met.fits;1.73163;10637.7;3.93973;0.170667
20150314084515587_ZEBRAK-R2_snap.fits;1.49572;10599.6;1.63783;0
20150314084615662_ZEBRAK-R2_snap.fits;1.39055;10691.9;1.45336;0
20150314084747822_ZEBRAK-R2_met.fits;1.51358;10567.4;3.13395;0.682667
20150314084755843_ZEBRAK-R2_met.fits;1.7818;10690.4;3.58171;0.170667
20150314084715736_ZEBRAK-R2_snap.fits;1.83832;10691.9;1.33018;0
20150314084910424_ZEBRAK-R2_met.fits;1.26108;10601.1;2.66424;0.341333
20150314084815811_ZEBRAK-R2_snap.fits;1.67648;10690.4;2.01606;0
20150314084916227_ZEBRAK-R2_met.fits;2.24804;10626;5.40615;0.170667
20150314085005208_ZEBRAK-R2_met.fits;1.38393;10631.8;3.27714;0.170667
20150314084915886_ZEBRAK-R2_snap.fits;1.64028;10691.9;1.4882;0
20150314085015790_ZEBRAK-R2_met.fits;1.13769;10681.6;2.46189;0.170667
20150314085022616_ZEBRAK-R2_met.fits;1.84925;10612.8;7.85166;0.512
20150314085033027_ZEBRAK-R2_met.fits;1.79341;10617.2;4.27369;0.512
20150314085111598_ZEBRAK-R2_met.fits;1.50432;10605.5;7.16307;0.341333
20150314085015960_ZEBRAK-R2_snap.fits;1.36812;10690.4;1.57379;0
20150314085120131_ZEBRAK-R2_met.fits;1.29668;10599.6;2.63462;0.170667
20150314085132078_ZEBRAK-R2_met.fits;1.4497;10612.8;4.21813;0.341333
20150314085116035_ZEBRAK-R2_snap.fits;1.61444;10691.9;1.12555;0
20150314085256728_ZEBRAK-R2_met.fits;1.30567;10633.3;2.6728;0.170667
20150314085216110_ZEBRAK-R2_snap.fits;1.61694;10689;1.55738;0
20150314085340078_ZEBRAK-R2_met.fits;1.59304;10599.6;3.40519;0.170667
20150314085405507_ZEBRAK-R2_met.fits;1.69714;10628.9;4.08609;0.170667
20150314085316184_ZEBRAK-R2_snap.fits;1.45234;10691.9;1.79484;0
20150314085436910_ZEBRAK-R2_met.fits;1.50918;10529.3;5.64493;0.170667
20150314085416259_ZEBRAK-R2_snap.fits;1.64941;10690.4;1.38963;0
20150314085520942_ZEBRAK-R2_met.fits;1.68424;10602.5;10.4634;0.512
20150314085516334_ZEBRAK-R2_snap.fits;1.54739;10691.9;1.82279;0
20150314085654979_ZEBRAK-R2_met.fits;1.40555;10631.8;7.41835;0.170667
20150314085616408_ZEBRAK-R2_snap.fits;1.59111;10599.6;1.39578;0
20150314085743448_ZEBRAK-R2_met.fits;1.31208;10614.3;2.6665;2.73067
20150314085812462_ZEBRAK-R2_met.fits;1.45674;10585;3.37915;0.682667
20150314085716483_ZEBRAK-R2_snap.fits;1.319;10691.9;1.60413;0
20150314085848814_ZEBRAK-R2_met.fits;1.41869;10601.1;3.10356;0.341333
20150314085816558_ZEBRAK-R2_snap.fits;1.65459;10689;1.73013;0
20150314085916632_ZEBRAK-R2_snap.fits;1.66718;10689;1.57606;0
