#timestamp,LO_Frequency 
1426305615.6,286078799.9
1426305635.5,286078800.4
1426305655.4,286078798.5
1426305675.2,286078800.4
1426305695.1,286078800.9
1426305715.9,286078800.3
1426305735.8,286078800.6
1426305755.6,286078800.8
1426305775.5,286078799.0
1426305795.4,286078799.6
1426305815.3,286078796.8
1426305835.1,286078801.4
1426305855.0,286078798.7
1426305855.9,286078798.7
1426305875.8,286078802.5
1426305895.7,286078799.9
1426305915.5,286078799.0
1426305935.4,286078803.1
1426305955.3,286078798.1
1426305975.2,286078797.2
1426305995.0,286078803.0
1426305995.9,286078803.0
1426306015.8,286078798.0
1426306035.7,286078798.6
1426306055.6,286078801.0
1426306075.4,286078801.4
1426306095.3,286078799.3
1426306115.2,286078801.4
1426306135.1,286078799.6
1426306136.0,286078799.6
1426306155.8,286078799.4
1426306175.7,286078798.4
1426306195.6,286078801.5
1426306215.5,286078799.0
1426306235.3,286078800.7
1426306255.2,286078800.8
1426306275.1,286078801.0
1426306276.0,286078801.0
1426306295.9,286078801.3
1426306315.7,286078797.6
1426306335.6,286078798.5
1426306355.5,286078800.2
1426306375.4,286078802.4
1426306395.2,286078799.4
1426306415.1,286078796.8
1426306435.9,286078800.3
1426306455.8,286078800.9
1426306475.6,286078799.0
1426306495.5,286078800.7
1426306515.4,286078799.5
1426306535.3,286078798.9
1426306555.1,286078798.5
1426306575.0,286078800.4
1426306575.9,286078800.4
1426306595.8,286078800.6
1426306615.7,286078800.1
1426306635.5,286078801.2
1426306655.4,286078799.4
1426306675.3,286078800.6
1426306695.2,286078801.5
1426306715.0,286078799.5
1426306715.9,286078799.5
1426306735.8,286078801.5
1426306755.7,286078799.8
1426306775.6,286078799.8
1426306795.4,286078796.8
1426306815.3,286078800.3
1426306835.2,286078800.1
1426306855.1,286078800.6
1426306856.0,286078800.6
1426306875.8,286078800.2
1426306895.7,286078798.7
1426306915.6,286078801.2
1426306935.5,286078799.5
1426306955.3,286078799.2
1426306975.2,286078801.5
1426306995.1,286078798.7
1426306996.0,286078798.7
1426307015.9,286078802.2
1426307035.7,286078801.1
1426307055.6,286078798.5
1426307075.5,286078800.2
1426307095.4,286078798.7
1426307115.3,286078802.0
1426307135.1,286078800.6
1426307155.9,286078801.0
1426307175.8,286078798.6
1426307195.7,286078801.4
1426307215.5,286078797.6
1426307235.4,286078800.2
1426307255.3,286078800.6
1426307275.1,286078800.9
1426307295.0,286078801.4
1426307295.9,286078801.4
1426307315.8,286078799.3
1426307335.7,286078798.4
1426307355.6,286078801.1
1426307375.4,286078799.2
1426307395.3,286078801.3
1426307415.2,286078799.3
1426307435.0,286078799.0
1426307436.0,286078799.0
1426307455.8,286078802.7
1426307475.7,286078797.7
1426307495.6,286078799.5
1426307515.5,286078800.8
1426307535.3,286078799.3
1426307555.2,286078796.9
1426307575.1,286078800.1
1426307576.0,286078800.1
1426307595.9,286078804.3
1426307615.7,286078801.0
1426307635.6,286078799.2
1426307655.5,286078798.9
1426307675.4,286078800.9
1426307695.2,286078799.6
1426307715.1,286078798.5
1426307735.9,286078801.1
1426307755.8,286078798.9
1426307775.6,286078801.3
1426307795.5,286078798.8
1426307815.4,286078802.6
1426307835.2,286078796.8
1426307855.1,286078799.3
1426307875.9,286078800.2
1426307895.8,286078802.2
1426307915.6,286078798.7
1426307935.5,286078798.5
1426307955.4,286078801.3
1426307975.3,286078799.5
1426307995.1,286078800.1
1426308015.0,286078802.7
1426308015.9,286078802.7
1426308035.8,286078797.8
1426308055.7,286078796.9
1426308075.5,286078800.3
1426308095.4,286078800.5
1426308115.3,286078801.3
1426308135.2,286078797.3
1426308155.0,286078801.1
1426308156.0,286078801.1
1426308175.8,286078801.3
1426308195.7,286078800.7
1426308215.6,286078798.7
1426308235.4,286078801.4
1426308255.3,286078797.0
1426308275.2,286078802.5
1426308295.1,286078801.0
1426308296.0,286078801.0
1426308315.9,286078797.7
1426308335.7,286078799.2
1426308355.6,286078801.1
1426308375.5,286078798.7
1426308395.4,286078799.4
1426308415.2,286078799.3
1426308435.1,286078800.5
1426308455.9,286078800.3
1426308475.8,286078799.7
1426308495.6,286078798.6
1426308515.5,286078802.4
1426308535.4,286078801.4
1426308555.2,286078798.4
1426308575.1,286078802.9
1426308595.9,286078797.2
1426308615.8,286078803.1
1426308635.6,286078799.3
1426308655.5,286078801.3
1426308675.4,286078801.2
1426308695.3,286078801.4
1426308715.1,286078798.1
1426308735.0,286078797.0
1426308735.9,286078797.0
1426308755.8,286078803.4
1426308775.7,286078800.8
1426308795.5,286078799.6
1426308815.4,286078800.9
1426308835.3,286078798.4
1426308855.2,286078800.6
1426308875.1,286078800.3
1426308876.0,286078800.3
1426308895.8,286078800.3
1426308915.7,286078801.1
1426308935.6,286078797.0
1426308955.5,286078801.0
1426308975.3,286078800.9
1426308995.2,286078799.4
1426309015.1,286078799.2
1426309016.0,286078799.2
1426309035.9,286078800.3
1426309055.7,286078801.3
1426309075.6,286078798.6
1426309095.5,286078803.1
1426309115.4,286078796.9
1426309135.2,286078798.7
1426309155.1,286078800.9
1426309175.9,286078801.0
1426309195.8,286078798.8
