# file name; noise; peak f.; mag.; duration
20150314160020590_ZEBRAK-R2_met.fits;1.62273;10605.5;3.57157;0.341333
20150314160048067_ZEBRAK-R2_snap.fits;1.73039;10672.9;1.91265;0
20150314160148142_ZEBRAK-R2_snap.fits;2.02128;10653.8;1.54271;0
20150314160254360_ZEBRAK-R2_met.fits;1.84768;10624.5;12.9852;0.341333
20150314160248216_ZEBRAK-R2_snap.fits;1.57146;10501.5;1.26916;0
20150314160436419_ZEBRAK-R2_met.fits;1.42053;10571.8;6.07131;0.170667
20150314160348291_ZEBRAK-R2_snap.fits;1.4784;10560.1;1.65946;0
20150314160458776_ZEBRAK-R2_met.fits;1.14345;10590.8;2.43001;0.170667
20150314160518062_ZEBRAK-R2_met.fits;1.66738;10633.3;4.66753;0.341333
20150314160531886_ZEBRAK-R2_met.fits;1.4786;10592.3;3.11113;0.341333
20150314160448366_ZEBRAK-R2_snap.fits;1.33379;10599.6;2.12992;0
20150314160548440_ZEBRAK-R2_snap.fits;1.52424;10652.3;1.45396;0
20150314160655000_ZEBRAK-R2_met.fits;1.7607;10592.3;6.46159;0.341333
20150314160648515_ZEBRAK-R2_snap.fits;1.40038;10563;1.71127;0
20150314160748590_ZEBRAK-R2_snap.fits;1.69053;10565.9;1.40874;0
20150314160848664_ZEBRAK-R2_snap.fits;1.43742;10599.6;1.51536;0
20150314160948739_ZEBRAK-R2_snap.fits;1.51871;10500;1.29591;0
20150314161048814_ZEBRAK-R2_snap.fits;1.46967;10664.1;1.08347;0
20150314161231896_ZEBRAK-R2_met.fits;1.72288;10601.1;11.6442;0.341333
20150314161148888_ZEBRAK-R2_snap.fits;1.56787;10615.7;1.63978;0
20150314161248963_ZEBRAK-R2_snap.fits;1.85249;10568.8;1.57308;0
20150314161349038_ZEBRAK-R2_snap.fits;1.41868;10681.6;1.3553;0
20150314161449112_ZEBRAK-R2_snap.fits;1.51201;10633.3;1.40379;0
20150314161602670_ZEBRAK-R2_met.fits;1.02185;10661.1;2.10846;0.170667
20150314161549187_ZEBRAK-R2_snap.fits;1.88595;10599.6;1.74087;0
20150314161654552_ZEBRAK-R2_met.fits;1.55973;10596.7;4.05135;1.87733
20150314161649262_ZEBRAK-R2_snap.fits;1.59929;10672.9;1.6317;0
20150314161749336_ZEBRAK-R2_snap.fits;1.59488;10500;1.68675;0
20150314161849411_ZEBRAK-R2_snap.fits;1.61696;10624.5;1.44054;0
20150314162002286_ZEBRAK-R2_met.fits;1.27514;10593.8;4.05039;0.170667
20150314162007406_ZEBRAK-R2_met.fits;1.36129;10592.3;2.78524;0.170667
20150314162045464_ZEBRAK-R2_met.fits;1.76967;10592.3;3.71822;0.341333
20150314161949486_ZEBRAK-R2_snap.fits;1.82828;10614.3;1.7443;0
20150314162048366_ZEBRAK-R2_met.fits;1.62607;10589.4;8.92992;0.170667
20150314162144856_ZEBRAK-R2_met.fits;1.57812;10599.6;3.844;0.170667
20150314162049560_ZEBRAK-R2_snap.fits;1.54039;10689;1.341;0
20150314162238616_ZEBRAK-R2_met.fits;1.74384;10615.7;3.72542;0.170667
20150314162149635_ZEBRAK-R2_snap.fits;1.83191;10655.3;1.95406;0
20150314162325038_ZEBRAK-R2_met.fits;1.84008;10590.8;4.01417;0.170667
20150314162327427_ZEBRAK-R2_met.fits;0.262478;10617.2;1.57683;2.90133
20150314162342958_ZEBRAK-R2_met.fits;1.87504;10604;8.33308;0.170667
20150314162249710_ZEBRAK-R2_snap.fits;1.7798;10669.9;1.70477;0
20150314162416920_ZEBRAK-R2_met.fits;1.63588;10697.8;3.46355;0.170667
20150314162435011_ZEBRAK-R2_met.fits;1.24516;10601.1;3.02471;0.341333
20150314162349784_ZEBRAK-R2_snap.fits;2.08599;10500;1.77235;0
20150314162449859_ZEBRAK-R2_snap.fits;1.65004;10681.6;1.64404;0
20150314162616216_ZEBRAK-R2_met.fits;2.10682;10601.1;4.39177;0.512
20150314162645571_ZEBRAK-R2_met.fits;1.69432;10598.1;3.89975;0.170667
20150314162549934_ZEBRAK-R2_snap.fits;1.6559;10599.6;1.57353;0
20150314162650008_ZEBRAK-R2_snap.fits;1.74095;10656.7;1.66359;0
20150314162750083_ZEBRAK-R2_snap.fits;1.66729;10599.6;1.57638;0
20150314162853912_ZEBRAK-R2_met.fits;1.67312;10599.6;5.37935;0.170667
20150314162850158_ZEBRAK-R2_snap.fits;1.6647;10500;1.60423;0
20150314162953816_ZEBRAK-R2_met.fits;1.45252;10601.1;3.2536;0.170667
20150314163024707_ZEBRAK-R2_met.fits;1.54405;10617.2;3.73485;0.170667
20150314162950232_ZEBRAK-R2_snap.fits;1.69057;10599.6;1.44221;0
20150314163113347_ZEBRAK-R2_met.fits;1.20352;10694.8;2.43874;0.170667
20150314163050307_ZEBRAK-R2_snap.fits;1.69306;10689;1.77227;0
20150314163210350_ZEBRAK-R2_met.fits;1.59066;10628.9;3.28711;0.170667
20150314163150382_ZEBRAK-R2_snap.fits;1.63159;10554.2;1.42304;0
20150314163250456_ZEBRAK-R2_snap.fits;1.63608;10672.9;1.54883;0
20150314163350531_ZEBRAK-R2_snap.fits;1.67868;10599.6;1.78055;0
20150314163450606_ZEBRAK-R2_snap.fits;1.58798;10599.6;1.66176;0
20150314163550680_ZEBRAK-R2_snap.fits;1.54601;10599.6;2.05964;0
20150314163700142_ZEBRAK-R2_met.fits;1.95746;10617.2;4.41774;0.170667
20150314163706627_ZEBRAK-R2_met.fits;1.52649;10595.2;6.93717;0.512
20150314163650755_ZEBRAK-R2_snap.fits;1.38924;10647.9;1.50842;0
20150314163844931_ZEBRAK-R2_met.fits;1.89001;10599.6;5.64156;0.170667
20150314163750830_ZEBRAK-R2_snap.fits;2.0368;10543.9;1.47093;0
20150314163850051_ZEBRAK-R2_met.fits;0.258906;10535.2;0.949647;0.512
20150314163850904_ZEBRAK-R2_snap.fits;2.10553;10647.9;1.49935;0
20150314163950979_ZEBRAK-R2_snap.fits;1.84914;10667;1.28884;0
20150314164051054_ZEBRAK-R2_snap.fits;1.60288;10661.1;2.1106;0
20150314164151128_ZEBRAK-R2_snap.fits;1.60572;10599.6;1.89695;0
20150314164251203_ZEBRAK-R2_snap.fits;1.61059;10599.6;1.85178;0
20150314164350424_ZEBRAK-R2_met.fits;0.303646;10617.2;1.76531;2.38933
20150314164403566_ZEBRAK-R2_met.fits;1.6047;10605.5;3.61277;0.341333
20150314164417731_ZEBRAK-R2_met.fits;1.80411;10621.6;4.4696;0.170667
20150314164351278_ZEBRAK-R2_snap.fits;1.77664;10599.6;1.24364;0
20150314164451352_ZEBRAK-R2_snap.fits;1.79824;10620.1;1.7049;0
20150314164551427_ZEBRAK-R2_snap.fits;1.82729;10599.6;1.60451;0
20150314164651502_ZEBRAK-R2_snap.fits;2.31308;10656.7;2.39521;0
20150314164807278_ZEBRAK-R2_met.fits;1.80895;10585;11.0577;0.341333
20150314164751576_ZEBRAK-R2_snap.fits;1.7954;10633.3;1.51945;0
20150314164851651_ZEBRAK-R2_snap.fits;2.64474;10524.9;2.34851;0
20150314164951726_ZEBRAK-R2_snap.fits;2.90527;10508.8;1.7333;0
20150314165051800_ZEBRAK-R2_snap.fits;2.63359;10526.4;2.71739;0
20150314165224302_ZEBRAK-R2_met.fits;2.29422;10601.1;13.4737;1.87733
20150314165151875_ZEBRAK-R2_snap.fits;3.10629;10646.5;2.51765;0
20150314165341614_ZEBRAK-R2_met.fits;1.37698;10592.3;4.13662;0.341333
20150314165251950_ZEBRAK-R2_snap.fits;2.28102;10585;2.62112;0
20150314165352024_ZEBRAK-R2_snap.fits;2.65927;10697.8;2.7673;0
20150314165511896_ZEBRAK-R2_met.fits;2.55496;10605.5;7.29435;0.512
20150314165452099_ZEBRAK-R2_snap.fits;2.46564;10552.7;2.95703;0
20150314165552174_ZEBRAK-R2_snap.fits;2.20071;10672.9;1.97893;0
20150314165652248_ZEBRAK-R2_snap.fits;2.88659;10599.6;2.69308;0
20150314165831064_ZEBRAK-R2_met.fits;3.45183;10611.3;96.6871;1.19467
20150314165752323_ZEBRAK-R2_snap.fits;2.32584;10501.5;1.96112;0
20150314165943768_ZEBRAK-R2_met.fits;3.01366;10626;6.08039;0.512
20150314165852398_ZEBRAK-R2_snap.fits;3.63526;10617.2;4.13492;0
20150314165952472_ZEBRAK-R2_snap.fits;4.00008;10558.6;3.36079;0
