# file name; noise; peak f.; mag.; duration
20150314040020078_ZEBRAK-R2_met.fits;1.81035;10604;6.0903;0.512
20150314040025027_ZEBRAK-R2_met.fits;1.60085;10599.6;6.01577;0.170667
20150314040054382_ZEBRAK-R2_snap.fits;1.73113;10681.6;1.38798;0
20150314040211352_ZEBRAK-R2_met.fits;1.01042;10680.2;2.20874;0.341333
20150314040214936_ZEBRAK-R2_met.fits;1.47767;10640.6;3.96658;0.170667
20150314040229272_ZEBRAK-R2_met.fits;1.38814;10563;3.77478;0.341333
20150314040154456_ZEBRAK-R2_snap.fits;1.46283;10680.2;1.87948;0
20150314040308184_ZEBRAK-R2_met.fits;1.52655;10564.5;6.4895;0.341333
20150314040337539_ZEBRAK-R2_met.fits;1.27609;10596.7;2.70016;0.170667
20150314040254531_ZEBRAK-R2_snap.fits;1.41897;10678.7;1.31173;0
20150314040406211_ZEBRAK-R2_met.fits;1.65709;10571.8;12.3219;0.341333
20150314040416963_ZEBRAK-R2_met.fits;1.42521;10568.8;3.12942;0.170667
20150314040354606_ZEBRAK-R2_snap.fits;1.63921;10681.6;1.37004;0
20150314040514136_ZEBRAK-R2_met.fits;1.46219;10583.5;3.61181;0.341333
20150314040454680_ZEBRAK-R2_snap.fits;1.56813;10680.2;1.69222;0
20150314040554755_ZEBRAK-R2_snap.fits;1.28846;10681.6;1.69917;0
20150314040653635_ZEBRAK-R2_met.fits;1.42117;10599.6;3.83278;2.048
20150314040720942_ZEBRAK-R2_met.fits;1.73645;10623;6.52615;0.341333
20150314040732888_ZEBRAK-R2_met.fits;1.55647;10567.4;4.1845;0.341333
20150314040738691_ZEBRAK-R2_met.fits;1.29001;10598.1;2.86275;0.170667
20150314040654830_ZEBRAK-R2_snap.fits;1.69775;10680.2;1.82046;0
20150314040754904_ZEBRAK-R2_snap.fits;1.71397;10680.2;1.7857;0
20150314040917848_ZEBRAK-R2_met.fits;1.42596;10585;6.3226;0.512
20150314040920579_ZEBRAK-R2_met.fits;0.445858;10523.4;1.15724;1.36533
20150314040854979_ZEBRAK-R2_snap.fits;1.38914;10678.7;1.76595;0
20150314041030552_ZEBRAK-R2_met.fits;1.73978;10577.6;7.41388;0.170667
20150314040955054_ZEBRAK-R2_snap.fits;1.68466;10681.6;1.69749;0
20150314041109635_ZEBRAK-R2_met.fits;1.50955;10609.9;3.06873;0.170667
20150314041055128_ZEBRAK-R2_snap.fits;1.71179;10680.2;1.41928;0
20150314041156739_ZEBRAK-R2_met.fits;1.83551;10580.6;7.01066;0.341333
20150314041243502_ZEBRAK-R2_met.fits;1.38541;10614.3;2.90695;0.170667
20150314041155203_ZEBRAK-R2_snap.fits;1.53712;10681.6;1.70341;0
20150314041316099_ZEBRAK-R2_met.fits;1.64408;10576.2;4.02231;0.170667
20150314041255278_ZEBRAK-R2_snap.fits;1.42469;10678.7;1.50653;0
20150314041406104_ZEBRAK-R2_met.fits;1.33255;10595.2;5.61466;0.341333
20150314041436483_ZEBRAK-R2_met.fits;1.49919;10680.2;3.71532;0.170667
20150314041355352_ZEBRAK-R2_snap.fits;1.44091;10599.6;1.79256;0
20150314041513176_ZEBRAK-R2_met.fits;1.37613;10598.1;4.83656;0.341333
20150314041455427_ZEBRAK-R2_snap.fits;1.50343;10681.6;1.52035;0
20150314041555502_ZEBRAK-R2_snap.fits;1.32777;10599.6;1.52454;0
20150314041721347_ZEBRAK-R2_met.fits;1.52544;10577.6;5.12908;0.170667
20150314041655576_ZEBRAK-R2_snap.fits;1.48535;10680.2;1.52657;0
20150314041757187_ZEBRAK-R2_met.fits;1.11953;10609.9;2.67182;0.170667
20150314041759747_ZEBRAK-R2_met.fits;0.309718;10593.8;0.919078;0.341333
20150314041808792_ZEBRAK-R2_met.fits;1.63383;10576.2;10.8977;0.341333
20150314041838488_ZEBRAK-R2_met.fits;1.45706;10565.9;8.55183;0.341333
20150314041755651_ZEBRAK-R2_snap.fits;1.67184;10604;3.92854;0
20150314041854190_ZEBRAK-R2_met.fits;1.67184;10604;3.92854;1.70667
20150314041901870_ZEBRAK-R2_met.fits;1.53128;10558.6;6.75323;1.024
20150314041855726_ZEBRAK-R2_snap.fits;1.32028;10680.2;2.15528;0
20150314042001944_ZEBRAK-R2_met.fits;1.74613;10604;18.9413;0.512
20150314042014915_ZEBRAK-R2_met.fits;1.58533;10609.9;3.60929;0.170667
20150314042038638_ZEBRAK-R2_met.fits;1.38021;10565.9;4.32927;0.170667
20150314042042392_ZEBRAK-R2_met.fits;1.59012;10595.2;3.25051;2.048
20150314041955800_ZEBRAK-R2_snap.fits;1.76274;10681.6;2.00716;0
20150314042057411_ZEBRAK-R2_met.fits;1.33927;10592.3;4.21656;0.170667
20150314042117891_ZEBRAK-R2_met.fits;1.63944;10593.8;10.1273;0.341333
20150314042142808_ZEBRAK-R2_met.fits;1.24311;10589.4;5.08966;0.170667
20150314042149806_ZEBRAK-R2_met.fits;1.33172;10599.6;5.85368;0.170667
20150314042055875_ZEBRAK-R2_snap.fits;1.5418;10680.2;2.06346;0
20150314042216259_ZEBRAK-R2_met.fits;1.32693;10680.2;3.18083;0.170667
20150314042246296_ZEBRAK-R2_met.fits;1.46032;10614.3;4.55056;0.170667
20150314042155950_ZEBRAK-R2_snap.fits;1.7559;10681.6;1.84027;0
20150314042300974_ZEBRAK-R2_met.fits;1.11861;10592.3;3.84734;0.170667
20150314042256024_ZEBRAK-R2_snap.fits;1.32806;10599.6;1.9331;0
20150314042420504_ZEBRAK-R2_met.fits;1.57224;10592.3;6.9506;0.170667
20150314042425624_ZEBRAK-R2_met.fits;1.13688;10601.1;3.7256;0.170667
20150314042356099_ZEBRAK-R2_snap.fits;1.75345;10681.6;1.84463;0
20150314042453784_ZEBRAK-R2_met.fits;1.7113;10614.3;5.5168;0.170667
20150314042456174_ZEBRAK-R2_met.fits;2.03454;10683.1;4.63514;0.170667
20150314042459587_ZEBRAK-R2_met.fits;1.59548;10573.2;12.9953;0.512
20150314042535939_ZEBRAK-R2_met.fits;1.77252;10675.8;4.23306;0.170667
20150314042456174_ZEBRAK-R2_snap.fits;1.63949;10681.6;1.41341;0
20150314042600344_ZEBRAK-R2_met.fits;1.72587;10615.7;7.41642;0.853333
20150314042556248_ZEBRAK-R2_snap.fits;1.04969;10601.1;1.82883;0
20150314042656323_ZEBRAK-R2_met.fits;1.07716;10680.2;3.49942;0.170667
20150314042736088_ZEBRAK-R2_met.fits;1.70334;10681.6;4.05791;0.170667
20150314042738478_ZEBRAK-R2_met.fits;0.470039;10664.1;1.57756;5.29067
20150314042656323_ZEBRAK-R2_snap.fits;1.74663;10681.6;1.63994;0
20150314042756398_ZEBRAK-R2_snap.fits;1.68827;10680.2;1.4285;0
20150314042856472_ZEBRAK-R2_snap.fits;1.52478;10681.6;1.68236;0
20150314043014808_ZEBRAK-R2_met.fits;1.4585;10599.6;3.26943;0.170667
20150314043036142_ZEBRAK-R2_met.fits;1.66247;10590.8;3.5777;0.170667
20150314042956547_ZEBRAK-R2_snap.fits;1.44759;10680.2;1.89156;0
20150314043055768_ZEBRAK-R2_met.fits;1.97107;10681.6;4.09266;0.170667
20150314043121198_ZEBRAK-R2_met.fits;1.49348;10605.5;5.05088;0.170667
20150314043136387_ZEBRAK-R2_met.fits;1.67517;10680.2;4.55595;0.170667
20150314043056622_ZEBRAK-R2_snap.fits;1.24101;10681.6;1.70411;0
20150314043153795_ZEBRAK-R2_met.fits;1.39889;10561.5;14.7316;0.341333
20150314043209326_ZEBRAK-R2_met.fits;1.22871;10680.2;2.71859;0.170667
20150314043215811_ZEBRAK-R2_met.fits;1.62028;10560.1;10.6351;0.341333
20150314043252163_ZEBRAK-R2_met.fits;1.34581;10606.9;6.58821;1.024
20150314043156696_ZEBRAK-R2_snap.fits;1.69687;10680.2;2.2088;0
20150314043256771_ZEBRAK-R2_snap.fits;1.54741;10680.2;1.5107;0
20150314043358040_ZEBRAK-R2_met.fits;1.45835;10599.6;3.13585;0.170667
20150314043421422_ZEBRAK-R2_met.fits;1.37738;10595.2;4.00302;0.853333
20150314043432344_ZEBRAK-R2_met.fits;0.833448;10680.2;1.95891;0.170667
20150314043435416_ZEBRAK-R2_met.fits;1.22549;10605.5;3.08923;0.170667
20150314043356846_ZEBRAK-R2_snap.fits;1.54606;10680.2;1.27077;0
20150314043527470_ZEBRAK-R2_met.fits;1.41348;10589.4;5.5283;0.341333
20150314043533272_ZEBRAK-R2_met.fits;1.81462;10587.9;5.47961;0.341333
20150314043456920_ZEBRAK-R2_snap.fits;1.30821;10680.2;2.19917;0
20150314043629934_ZEBRAK-R2_met.fits;1.70916;10579.1;4.25363;0.170667
20150314043556995_ZEBRAK-R2_snap.fits;1.59317;10680.2;1.88938;0
20150314043653656_ZEBRAK-R2_met.fits;1.4521;10583.5;3.86242;0.341333
20150314043656216_ZEBRAK-R2_met.fits;1.55018;10680.2;3.46898;0.170667
20150314043657070_ZEBRAK-R2_snap.fits;1.50273;10678.7;1.82193;0
20150314043815918_ZEBRAK-R2_met.fits;1.73169;10582;6.18219;0.170667
20150314043828035_ZEBRAK-R2_met.fits;1.47728;10599.6;11.7676;0.170667
20150314043852440_ZEBRAK-R2_met.fits;1.69082;10599.6;6.38648;0.170667
20150314043757144_ZEBRAK-R2_snap.fits;1.35944;10678.7;2.24052;0
20150314043855171_ZEBRAK-R2_met.fits;1.71712;10593.8;3.79679;0.170667
20150314043857560_ZEBRAK-R2_met.fits;0.411008;10675.8;1.82433;3.41333
20150314043903192_ZEBRAK-R2_met.fits;0.385849;10546.9;1.30137;0.170667
20150314043916334_ZEBRAK-R2_met.fits;1.79818;10576.2;6.97945;0.341333
20150314043942275_ZEBRAK-R2_met.fits;1.87087;10598.1;4.93362;0.170667
20150314043857219_ZEBRAK-R2_snap.fits;1.27556;10680.2;1.74726;0
20150314044015555_ZEBRAK-R2_met.fits;1.43328;10565.9;4.24191;0.170667
20150314044039790_ZEBRAK-R2_met.fits;1.77235;10606.9;4.25502;0.341333
20150314043957294_ZEBRAK-R2_snap.fits;1.36151;10677.2;1.67115;0
20150314044104024_ZEBRAK-R2_met.fits;1.49014;10598.1;3.71521;0.341333
20150314044110339_ZEBRAK-R2_met.fits;1.55836;10599.6;4.73186;0.341333
20150314044125699_ZEBRAK-R2_met.fits;1.67082;10680.2;4.67985;0.512
20150314044130136_ZEBRAK-R2_met.fits;1.31032;10585;2.78047;0.170667
20150314044057368_ZEBRAK-R2_snap.fits;1.42616;10680.2;2.20275;0
20150314044243011_ZEBRAK-R2_met.fits;1.18592;10576.2;3.39609;0.341333
20150314044157443_ZEBRAK-R2_snap.fits;1.27757;10678.7;1.81862;0
20150314044257518_ZEBRAK-R2_snap.fits;1.57552;10678.7;1.37948;0
20150314044357251_ZEBRAK-R2_met.fits;1.48107;10571.8;5.2579;0.170667
20150314044432920_ZEBRAK-R2_met.fits;1.26958;10678.7;2.54506;0.170667
20150314044435992_ZEBRAK-R2_met.fits;1.6719;10697.8;3.46289;1.70667
20150314044357592_ZEBRAK-R2_snap.fits;1.53558;10680.2;1.92299;0
20150314044517976_ZEBRAK-R2_met.fits;1.23897;10599.6;3.88491;0.170667
20150314044534190_ZEBRAK-R2_met.fits;1.22588;10697.8;5.07468;1.024
20150314044552280_ZEBRAK-R2_met.fits;1.08398;10678.7;2.53607;0.170667
20150314044457667_ZEBRAK-R2_snap.fits;1.52407;10678.7;1.5327;0
20150314044643992_ZEBRAK-R2_met.fits;1.06982;10680.2;2.27979;0.170667
20150314044557742_ZEBRAK-R2_snap.fits;1.74974;10678.7;1.21416;0
20150314044734680_ZEBRAK-R2_met.fits;1.56333;10596.7;3.28325;0.170667
20150314044746968_ZEBRAK-R2_met.fits;1.61258;10589.4;5.07247;0.341333
20150314044657816_ZEBRAK-R2_snap.fits;1.35657;10680.2;2.04149;0
20150314044807278_ZEBRAK-R2_met.fits;1.42611;10627.4;4.45614;0.170667
20150314044815128_ZEBRAK-R2_met.fits;1.38347;10647.9;4.58901;0.341333
20150314044817688_ZEBRAK-R2_met.fits;0.260019;10675.8;1.17619;1.536
20150314044821614_ZEBRAK-R2_met.fits;0.270571;10687.5;1.87862;0.853333
20150314044836291_ZEBRAK-R2_met.fits;1.33255;10661.1;3.07151;0.170667
20150314044851480_ZEBRAK-R2_met.fits;1.62141;10618.7;5.29823;2.56
20150314044757891_ZEBRAK-R2_snap.fits;1.56469;10680.2;2.09281;0
20150314044916056_ZEBRAK-R2_met.fits;1.29617;10652.3;3.7001;0.170667
20150314044857966_ZEBRAK-R2_snap.fits;1.28051;10678.7;1.51237;0
20150314044958040_ZEBRAK-R2_snap.fits;1.60877;10680.2;1.6532;0
20150314045056408_ZEBRAK-R2_met.fits;1.82236;10687.5;4.76211;0.170667
20150314045102211_ZEBRAK-R2_met.fits;1.93742;10604;10.3307;0.341333
20150314045107331_ZEBRAK-R2_met.fits;1.34574;10567.4;9.49575;0.341333
20150314045143342_ZEBRAK-R2_met.fits;1.42052;10582;4.36794;0.341333
20150314045153411_ZEBRAK-R2_met.fits;1.24213;10585;39.1623;0.512
20150314045058115_ZEBRAK-R2_snap.fits;1.56758;10678.7;1.6106;0
20150314045230958_ZEBRAK-R2_met.fits;1.35112;10587.9;3.74996;0.341333
20150314045235736_ZEBRAK-R2_met.fits;1.82248;10599.6;3.88469;0.170667
20150314045158190_ZEBRAK-R2_snap.fits;1.30694;10586.4;1.94173;0
20150314045258264_ZEBRAK-R2_snap.fits;1.46967;10680.2;1.85377;0
20150314045356120_ZEBRAK-R2_met.fits;2.20832;10618.7;4.52746;0.170667
20150314045415918_ZEBRAK-R2_met.fits;1.77793;10678.7;4.1404;0.341333
20150314045443907_ZEBRAK-R2_met.fits;1.88137;10586.4;4.50879;0.170667
20150314045358339_ZEBRAK-R2_snap.fits;1.75875;10678.7;1.64649;0
20150314045455342_ZEBRAK-R2_met.fits;1.73507;10615.7;8.16803;0.341333
20150314045536472_ZEBRAK-R2_met.fits;1.30161;10678.7;4.03159;0.170667
20150314045458414_ZEBRAK-R2_snap.fits;1.44102;10678.7;1.17019;0
20150314045604120_ZEBRAK-R2_met.fits;1.28084;10579.1;3.02799;0.170667
20150314045618456_ZEBRAK-R2_met.fits;1.60605;10678.7;4.43271;0.682667
20150314045623235_ZEBRAK-R2_met.fits;1.35743;10609.9;33.3707;0.512
20150314045631598_ZEBRAK-R2_met.fits;1.50573;10568.8;4.19546;0.341333
20150314045558488_ZEBRAK-R2_snap.fits;1.54043;10678.7;1.38293;0
20150314045703342_ZEBRAK-R2_met.fits;1.21848;10612.8;2.56885;0.341333
20150314045746179_ZEBRAK-R2_met.fits;0.748498;10680.2;1.73104;0.170667
20150314045658563_ZEBRAK-R2_snap.fits;1.46399;10678.7;1.9528;0
20150314045806830_ZEBRAK-R2_met.fits;1.08811;10678.7;2.21803;0.170667
20150314045830040_ZEBRAK-R2_met.fits;1.26662;10642.1;4.20707;0.341333
20150314045832430_ZEBRAK-R2_met.fits;1.87053;10570.3;9.50844;2.048
20150314045758638_ZEBRAK-R2_snap.fits;1.4225;10678.7;1.71842;0
20150314045915950_ZEBRAK-R2_met.fits;1.29552;10678.7;3.04713;0.170667
20150314045919534_ZEBRAK-R2_met.fits;1.10324;10680.2;2.28402;0.170667
20150314045943256_ZEBRAK-R2_met.fits;1.7465;10589.4;3.55;0.170667
20150314045858712_ZEBRAK-R2_snap.fits;1.65797;10678.7;1.84329;0
20150314050012952_ZEBRAK-R2_met.fits;0.87926;10680.2;2.00238;0.170667
20150314045958787_ZEBRAK-R2_snap.fits;1.35916;10624.5;2.47718;0
