# file name; noise; peak f.; mag.; duration
20150314190036419_ZEBRAK-R2_met.fits;1.32015;10599.6;10.5714;0.341333
20150314190042563_ZEBRAK-R2_met.fits;1.50391;10618.7;14.1139;0.512
20150314190001432_ZEBRAK-R2_snap.fits;1.54861;10696.3;1.77539;0
20150314190101507_ZEBRAK-R2_snap.fits;1.5732;10697.8;1.96126;0
20150314190206190_ZEBRAK-R2_met.fits;1.32419;10697.8;2.65866;0.170667
20150314190223086_ZEBRAK-R2_met.fits;1.25693;10590.8;2.7795;0.341333
20150314190225475_ZEBRAK-R2_met.fits;1.05655;10674.3;2.92393;1.024
20150314190256878_ZEBRAK-R2_met.fits;1.40899;10615.7;4.08501;0.170667
20150314190201582_ZEBRAK-R2_snap.fits;1.24561;10697.8;1.60739;0
20150314190301656_ZEBRAK-R2_snap.fits;1.19249;10697.8;2.08715;0
20150314190426307_ZEBRAK-R2_met.fits;1.45035;10606.9;3.09119;0.170667
20150314190452078_ZEBRAK-R2_met.fits;1.15881;10598.1;2.35436;0.170667
20150314190401731_ZEBRAK-R2_snap.fits;1.56196;10697.8;1.90485;0
20150314190501806_ZEBRAK-R2_snap.fits;1.66197;10697.8;1.94714;0
20150314190601880_ZEBRAK-R2_snap.fits;1.67272;10599.6;1.49584;0
20150314190707075_ZEBRAK-R2_met.fits;1.63508;10589.4;3.52314;0.170667
20150314190737454_ZEBRAK-R2_met.fits;1.6895;10604;3.47144;0.170667
20150314190701955_ZEBRAK-R2_snap.fits;1.37394;10697.8;1.68295;0
20150314190802030_ZEBRAK-R2_snap.fits;1.75297;10697.8;1.63853;0
20150314190902104_ZEBRAK-R2_snap.fits;2.09585;10697.8;2.40105;0
20150314191043822_ZEBRAK-R2_met.fits;1.58832;10617.2;17.6257;0.341333
20150314191002179_ZEBRAK-R2_snap.fits;2.24529;10697.8;1.94373;0
20150314191101571_ZEBRAK-R2_met.fits;0.669568;10664.1;1.72661;0.170667
20150314191102254_ZEBRAK-R2_snap.fits;2.16386;10697.8;2.08541;0
20150314191202158_ZEBRAK-R2_met.fits;1.74888;10608.4;5.15756;0.170667
20150314191202328_ZEBRAK-R2_snap.fits;2.31164;10697.8;2.01046;0
20150314191302403_ZEBRAK-R2_snap.fits;2.72935;10697.8;2.93971;0
20150314191402478_ZEBRAK-R2_snap.fits;3.69682;10500;3.33135;0
20150314191502552_ZEBRAK-R2_snap.fits;3.81018;10697.8;2.45732;0
20150314191602627_ZEBRAK-R2_snap.fits;2.09992;10697.8;2.10342;0
20150314191702702_ZEBRAK-R2_snap.fits;2.00075;10513.2;1.75529;0
20150314191817454_ZEBRAK-R2_met.fits;1.86945;10615.7;3.80812;0.341333
20150314191802776_ZEBRAK-R2_snap.fits;2.29636;10697.8;1.93755;0
20150314191902851_ZEBRAK-R2_snap.fits;1.7992;10697.8;1.51855;0
20150314192003267_ZEBRAK-R2_met.fits;1.97137;10611.3;7.20478;0.341333
20150314192027160_ZEBRAK-R2_met.fits;1.93338;10590.8;4.01183;0.512
20150314192002926_ZEBRAK-R2_snap.fits;2.23778;10615.7;1.8553;0
20150314192106072_ZEBRAK-R2_met.fits;1.80831;10580.6;4.69039;0.170667
20150314192103000_ZEBRAK-R2_snap.fits;1.41608;10697.8;2.10444;0
20150314192159832_ZEBRAK-R2_met.fits;1.74236;10601.1;3.61147;0.170667
20150314192239086_ZEBRAK-R2_met.fits;1.8444;10599.6;4.06136;0.170667
20150314192203075_ZEBRAK-R2_snap.fits;1.96711;10697.8;2.30043;0
20150314192303150_ZEBRAK-R2_snap.fits;2.1037;10697.8;2.47299;0
20150314192409539_ZEBRAK-R2_met.fits;1.70609;10601.1;15.4273;0.341333
20150314192403224_ZEBRAK-R2_snap.fits;2.62172;10532.2;1.50502;0
20150314192504835_ZEBRAK-R2_met.fits;2.58614;10592.3;5.23812;0.170667
20150314192503299_ZEBRAK-R2_snap.fits;1.39583;10697.8;2.27758;0
20150314192603374_ZEBRAK-R2_snap.fits;2.01228;10505.9;1.83765;0
20150314192752942_ZEBRAK-R2_met.fits;1.10598;10697.8;2.56876;0.170667
20150314192703448_ZEBRAK-R2_snap.fits;1.96191;10697.8;2.30162;0
20150314192801475_ZEBRAK-R2_met.fits;1.49987;10598.1;4.59872;0.341333
20150314192803523_ZEBRAK-R2_snap.fits;2.12742;10577.6;1.94173;0
20150314192934147_ZEBRAK-R2_met.fits;1.8752;10596.7;4.33247;0.170667
20150314192936878_ZEBRAK-R2_met.fits;0.109989;10605.5;1.32646;0.341333
20150314192903598_ZEBRAK-R2_snap.fits;1.55149;10697.8;2.20384;0
20150314193025176_ZEBRAK-R2_met.fits;1.19597;10697.8;2.42449;0.170667
20150314193058798_ZEBRAK-R2_met.fits;1.02483;10697.8;2.19717;0.170667
20150314193003672_ZEBRAK-R2_snap.fits;1.78256;10548.3;1.12872;0
20150314193130542_ZEBRAK-R2_met.fits;1.06532;10697.8;2.31305;0.170667
20150314193156824_ZEBRAK-R2_met.fits;2.0254;10667;4.26024;0.170667
20150314193103747_ZEBRAK-R2_snap.fits;1.499;10697.8;1.83652;0
20150314193206552_ZEBRAK-R2_met.fits;1.33438;10697.8;2.84207;0.170667
20150314193208942_ZEBRAK-R2_met.fits;0.383727;10593.8;1.08243;0.853333
20150314193247000_ZEBRAK-R2_met.fits;1.55114;10595.2;9.26677;0.341333
20150314193253827_ZEBRAK-R2_met.fits;1.25786;10697.8;2.57145;0.170667
20150314193203822_ZEBRAK-R2_snap.fits;1.44612;10697.8;2.16725;0
20150314193304067_ZEBRAK-R2_met.fits;1.61535;10614.3;11.0341;0.341333
20150314193330008_ZEBRAK-R2_met.fits;1.59785;10604;3.69446;0.170667
20150314193348099_ZEBRAK-R2_met.fits;1.12915;10697.8;2.28563;0.170667
20150314193303896_ZEBRAK-R2_snap.fits;1.61189;10536.6;1.33698;0
20150314193403118_ZEBRAK-R2_met.fits;0.996917;10697.8;2.5327;0.170667
20150314193415235_ZEBRAK-R2_met.fits;1.71183;10634.8;3.6002;1.87733
20150314193439811_ZEBRAK-R2_met.fits;1.24466;10595.2;2.52835;0.170667
20150314193403971_ZEBRAK-R2_snap.fits;1.25442;10697.8;1.88381;0
20150314193501998_ZEBRAK-R2_met.fits;1.2485;10697.8;2.50194;0.170667
20150314193513603_ZEBRAK-R2_met.fits;1.48691;10593.8;6.87259;1.87733
20150314193532888_ZEBRAK-R2_met.fits;1.44017;10634.8;5.66809;0.170667
20150314193534936_ZEBRAK-R2_met.fits;1.4213;10697.8;2.90508;0.170667
20150314193504046_ZEBRAK-R2_snap.fits;1.68604;10697.8;2.04623;0
20150314193631939_ZEBRAK-R2_met.fits;1.29709;10697.8;2.6196;0.170667
20150314193641326_ZEBRAK-R2_met.fits;1.27218;10592.3;2.58126;0.170667
20150314193643715_ZEBRAK-R2_met.fits;0.311344;10697.8;1.54704;1.024
20150314193604120_ZEBRAK-R2_snap.fits;1.59616;10645;1.63045;0
20150314193705731_ZEBRAK-R2_met.fits;1.05802;10697.8;2.27389;0.170667
20150314193708120_ZEBRAK-R2_met.fits;0.39566;10697.8;1.67638;0.170667
20150314193736280_ZEBRAK-R2_met.fits;1.22462;10690.4;2.4526;0.170667
20150314193756419_ZEBRAK-R2_met.fits;1.75259;10552.7;3.76075;0.170667
20150314193704195_ZEBRAK-R2_snap.fits;1.55678;10659.7;1.37371;0
20150314193803246_ZEBRAK-R2_met.fits;1.33991;10604;7.43176;0.341333
20150314193805806_ZEBRAK-R2_met.fits;1.09853;10697.8;2.46493;0.170667
20150314193847448_ZEBRAK-R2_met.fits;1.19888;10697.8;2.43366;0.170667
20150314193851203_ZEBRAK-R2_met.fits;1.56101;10628.9;3.25103;0.341333
20150314193804270_ZEBRAK-R2_snap.fits;1.59395;10697.8;1.76476;0
20150314193933016_ZEBRAK-R2_met.fits;1.35656;10587.9;11.1508;0.341333
20150314193904344_ZEBRAK-R2_snap.fits;1.56079;10697.8;2.06045;0
20150314194021656_ZEBRAK-R2_met.fits;1.30695;10609.9;2.93326;0.170667
20150314194004419_ZEBRAK-R2_snap.fits;1.64302;10599.6;1.36364;0
20150314194101422_ZEBRAK-R2_met.fits;1.38564;10599.6;3.04766;0.341333
20150314194104494_ZEBRAK-R2_snap.fits;1.48612;10533.7;1.70102;0
20150314194223171_ZEBRAK-R2_met.fits;1.72075;10614.3;3.82314;1.87733
20150314194241432_ZEBRAK-R2_met.fits;1.5832;10608.4;3.6134;0.170667
20150314194243822_ZEBRAK-R2_met.fits;0.356552;10697.8;1.5912;2.048
20150314194204568_ZEBRAK-R2_snap.fits;1.81092;10697.8;2.01197;0
20150314194300035_ZEBRAK-R2_met.fits;1.40195;10596.7;20.8744;1.70667
20150314194304643_ZEBRAK-R2_snap.fits;2.30419;10697.8;2.14939;0
20150314194404718_ZEBRAK-R2_snap.fits;1.83116;10630.4;1.68874;0
20150314194504792_ZEBRAK-R2_snap.fits;1.70176;10517.6;1.4238;0
20150314194632686_ZEBRAK-R2_met.fits;1.74654;10592.3;5.34101;0.341333
20150314194651971_ZEBRAK-R2_met.fits;1.46555;10697.8;2.97769;0.170667
20150314194604867_ZEBRAK-R2_snap.fits;2.22202;10586.4;1.63556;0
20150314194756995_ZEBRAK-R2_met.fits;1.50388;10697.8;3.10885;0.170667
20150314194704942_ZEBRAK-R2_snap.fits;1.51276;10697.8;1.96203;0
20150314194813720_ZEBRAK-R2_met.fits;1.35484;10697.8;2.88745;0.170667
20150314194805016_ZEBRAK-R2_snap.fits;1.83215;10598.1;2.18478;0
20150314194937688_ZEBRAK-R2_met.fits;1.28297;10697.8;2.92722;0.170667
20150314194943491_ZEBRAK-R2_met.fits;1.36835;10697.8;3.09718;0.170667
20150314194905091_ZEBRAK-R2_snap.fits;1.80325;10697.8;2.3879;0
20150314195020014_ZEBRAK-R2_met.fits;1.53911;10599.6;4.75056;0.682667
20150314195042883_ZEBRAK-R2_met.fits;1.12263;10697.8;2.60798;0.170667
20150314195005166_ZEBRAK-R2_snap.fits;2.10315;10517.6;1.78122;0
20150314195105240_ZEBRAK-R2_snap.fits;2.07868;10697.8;2.18042;0
20150314195204291_ZEBRAK-R2_met.fits;1.42091;10697.8;3.19182;1.87733
20150314195214190_ZEBRAK-R2_met.fits;1.50376;10697.8;3.35144;0.170667
20150314195205315_ZEBRAK-R2_snap.fits;1.7107;10579.1;1.4382;0
20150314195336792_ZEBRAK-R2_met.fits;1.7844;10527.8;3.93897;0.170667
20150314195343448_ZEBRAK-R2_met.fits;1.91327;10577.6;5.05945;0.512
20150314195305390_ZEBRAK-R2_snap.fits;1.62865;10599.6;1.45659;0
20150314195441646_ZEBRAK-R2_met.fits;2.41918;10595.2;6.44035;0.341333
20150314195405464_ZEBRAK-R2_snap.fits;2.06058;10697.8;3.0751;0
20150314195509635_ZEBRAK-R2_met.fits;1.58454;10697.8;3.22393;0.170667
20150314195542915_ZEBRAK-R2_met.fits;1.79357;10697.8;3.88371;0.170667
20150314195553838_ZEBRAK-R2_met.fits;1.753;10697.8;3.94858;0.170667
20150314195505539_ZEBRAK-R2_snap.fits;2.497;10516.1;2.47309;0
20150314195556227_ZEBRAK-R2_met.fits;0.537382;10697.8;2.22424;6.31467
20150314195641624_ZEBRAK-R2_met.fits;1.68719;10690.4;3.43456;0.170667
20150314195658179_ZEBRAK-R2_met.fits;1.77503;10697.8;4.00726;0.170667
20150314195605614_ZEBRAK-R2_snap.fits;2.51577;10555.7;2.00096;0
20150314195723608_ZEBRAK-R2_met.fits;1.72257;10697.8;3.53619;0.170667
20150314195727192_ZEBRAK-R2_met.fits;1.7384;10697.8;3.95052;0.170667
20150314195736238_ZEBRAK-R2_met.fits;1.92105;10697.8;4.02698;0.170667
20150314195748184_ZEBRAK-R2_met.fits;1.80869;10697.8;3.83815;2.38933
20150314195705688_ZEBRAK-R2_snap.fits;1.9863;10677.2;1.52042;0
20150314195817710_ZEBRAK-R2_met.fits;1.86336;10697.8;4.23176;0.170667
20150314195824536_ZEBRAK-R2_met.fits;2.67154;10598.1;5.39754;0.512
20150314195845870_ZEBRAK-R2_met.fits;1.8065;10697.8;3.75914;0.170667
20150314195858670_ZEBRAK-R2_met.fits;1.79531;10697.8;3.86157;0.170667
20150314195805763_ZEBRAK-R2_snap.fits;1.83289;10697.8;2.727;0
20150314195933315_ZEBRAK-R2_met.fits;1.55045;10697.8;3.1719;0.170667
20150314195938435_ZEBRAK-R2_met.fits;1.81329;10596.7;4.36189;0.170667
20150314195954307_ZEBRAK-R2_met.fits;1.77571;10697.8;3.85629;0.170667
20150314195958574_ZEBRAK-R2_met.fits;1.58411;10697.8;3.53436;0.170667
20150314200001134_ZEBRAK-R2_met.fits;2.16512;10697.8;4.44925;0.170667
20150314195905838_ZEBRAK-R2_snap.fits;1.85006;10697.8;3.1468;0
20150314200005742_ZEBRAK-R2_met.fits;1.92698;10697.8;3.89699;0.170667
20150314200008814_ZEBRAK-R2_met.fits;1.40781;10697.8;3.03433;0.170667
