#timestamp,LO_Frequency 
1426341615.8,286078797.4
1426341635.7,286078799.7
1426341655.6,286078798.5
1426341675.5,286078799.3
1426341695.3,286078798.9
1426341715.2,286078800.4
1426341735.1,286078803.0
1426341736.0,286078803.0
1426341755.9,286078795.8
1426341775.7,286078801.3
1426341795.6,286078797.0
1426341815.5,286078800.5
1426341835.4,286078800.3
1426341855.2,286078800.7
1426341875.1,286078798.4
1426341895.9,286078802.7
1426341915.8,286078799.8
1426341935.6,286078801.1
1426341955.5,286078797.2
1426341975.4,286078801.1
1426341995.3,286078799.3
1426342015.1,286078799.1
1426342035.9,286078800.9
1426342055.8,286078798.5
1426342075.6,286078802.7
1426342095.5,286078801.4
1426342115.4,286078798.6
1426342135.3,286078799.3
1426342155.1,286078798.5
1426342175.0,286078802.4
1426342175.9,286078802.4
1426342195.8,286078795.5
1426342215.7,286078801.4
1426342235.5,286078797.2
1426342255.4,286078800.5
1426342275.3,286078800.7
1426342295.2,286078800.7
1426342315.0,286078798.9
1426342316.0,286078798.9
1426342335.8,286078804.2
1426342355.7,286078800.9
1426342375.6,286078797.7
1426342395.5,286078799.0
1426342415.3,286078800.7
1426342435.2,286078800.7
1426342455.1,286078799.5
1426342456.0,286078799.5
1426342475.9,286078799.0
1426342495.7,286078798.4
1426342515.6,286078800.1
1426342535.5,286078800.3
1426342555.3,286078800.7
1426342575.2,286078800.6
1426342595.1,286078803.1
1426342615.9,286078796.9
1426342635.7,286078800.6
1426342655.6,286078798.9
1426342675.5,286078800.7
1426342695.4,286078800.6
1426342715.2,286078801.2
1426342735.1,286078801.5
1426342755.9,286078799.9
1426342775.8,286078799.0
1426342795.6,286078798.4
1426342815.5,286078802.0
1426342835.4,286078801.4
1426342855.3,286078799.9
1426342875.1,286078799.4
1426342895.0,286078798.4
1426342895.9,286078798.4
1426342915.8,286078802.3
1426342935.7,286078799.2
1426342955.5,286078799.0
1426342975.4,286078801.4
1426342995.3,286078797.1
1426343015.2,286078804.2
1426343035.0,286078796.8
1426343035.9,286078796.8
1426343055.8,286078805.8
1426343075.7,286078798.4
1426343095.6,286078802.2
1426343115.5,286078800.7
1426343135.3,286078797.3
1426343155.2,286078801.0
1426343175.1,286078801.3
1426343176.0,286078801.3
1426343195.9,286078797.3
1426343215.7,286078798.8
1426343235.6,286078802.8
1426343255.5,286078799.6
1426343275.4,286078799.3
1426343295.2,286078801.5
1426343315.1,286078798.7
1426343335.9,286078801.3
1426343355.8,286078800.9
1426343375.6,286078796.8
1426343395.5,286078804.5
1426343415.4,286078797.4
1426343435.3,286078799.6
1426343455.1,286078797.4
1426343475.9,286078801.8
1426343495.8,286078802.1
1426343515.7,286078796.8
1426343535.5,286078803.0
1426343555.4,286078796.9
1426343575.3,286078803.0
1426343595.1,286078797.3
1426343615.0,286078800.7
1426343615.9,286078800.7
1426343635.8,286078798.6
1426343655.7,286078800.8
1426343675.6,286078798.8
1426343695.4,286078801.4
1426343715.3,286078799.8
1426343735.2,286078799.2
1426343755.0,286078800.4
1426343756.0,286078800.4
1426343775.8,286078800.3
1426343795.7,286078798.9
1426343815.6,286078802.4
1426343835.5,286078799.8
1426343855.3,286078797.1
1426343875.2,286078800.6
1426343895.1,286078801.5
1426343896.0,286078801.5
1426343915.9,286078798.0
1426343935.7,286078797.4
1426343955.6,286078802.7
1426343975.5,286078799.0
1426343995.3,286078799.1
1426344015.2,286078802.9
1426344035.1,286078797.8
1426344055.9,286078798.6
1426344075.7,286078798.4
1426344095.6,286078802.1
1426344115.5,286078800.8
1426344135.4,286078801.5
1426344155.2,286078799.7
1426344175.1,286078801.4
1426344195.9,286078798.7
1426344215.8,286078802.9
1426344235.6,286078799.8
1426344255.5,286078799.0
1426344275.4,286078798.8
1426344295.3,286078799.7
1426344315.1,286078799.2
1426344335.0,286078800.5
1426344335.9,286078800.5
1426344355.8,286078798.9
1426344375.7,286078801.3
1426344395.5,286078802.8
1426344415.4,286078797.4
1426344435.3,286078798.9
1426344455.2,286078800.3
1426344475.0,286078799.6
1426344475.9,286078799.6
1426344495.8,286078799.0
1426344515.7,286078800.4
1426344535.6,286078800.8
1426344555.4,286078798.6
1426344575.3,286078800.2
1426344595.2,286078802.5
1426344615.1,286078801.3
1426344616.0,286078801.3
1426344635.8,286078797.0
1426344655.7,286078798.4
1426344675.6,286078801.2
1426344695.5,286078799.4
1426344715.3,286078798.8
1426344735.2,286078800.5
1426344755.1,286078800.2
1426344756.0,286078800.2
1426344775.9,286078802.7
1426344795.7,286078799.9
1426344815.6,286078797.1
1426344835.5,286078801.1
1426344855.4,286078798.4
1426344875.2,286078801.2
1426344895.1,286078799.0
1426344915.9,286078801.1
1426344935.8,286078798.6
1426344955.6,286078803.1
1426344975.5,286078799.7
1426344995.4,286078801.3
1426345015.3,286078798.7
1426345035.1,286078799.6
1426345055.0,286078799.9
1426345055.9,286078799.9
1426345075.8,286078799.1
1426345095.7,286078799.2
1426345115.6,286078798.4
1426345135.4,286078802.1
1426345155.3,286078802.7
1426345175.2,286078797.6
1426345195.0,286078800.6
1426345196.0,286078800.6
