# file name; noise; peak f.; mag.; duration
20150314210025752_ZEBRAK-R2_met.fits;2.27182;10687.5;4.71017;1.70667
20150314210041624_ZEBRAK-R2_met.fits;2.12961;10689;4.64318;0.170667
20150314210045208_ZEBRAK-R2_met.fits;1.85916;10689;3.84306;0.170667
20150314210051352_ZEBRAK-R2_met.fits;2.00199;10689;4.71944;0.170667
20150314210010392_ZEBRAK-R2_snap.fits;2.86896;10689;3.15977;0
20150314210110296_ZEBRAK-R2_met.fits;1.99301;10689;4.33735;0.170667
20150314210124803_ZEBRAK-R2_met.fits;2.56292;10599.6;44.2089;0.512
20150314210127534_ZEBRAK-R2_met.fits;2.27473;10583.5;8.70903;0.170667
20150314210132824_ZEBRAK-R2_met.fits;2.10493;10689;4.29;0.170667
20150314210147672_ZEBRAK-R2_met.fits;2.44179;10689;5.16681;0.170667
20150314210206958_ZEBRAK-R2_met.fits;1.78459;10689;4.29193;0.170667
20150314210110467_ZEBRAK-R2_snap.fits;2.50778;10687.5;3.34805;0
20150314210209176_ZEBRAK-R2_met.fits;2.28962;10686;4.90107;0.682667
20150314210216344_ZEBRAK-R2_met.fits;2.55135;10689;5.4656;0.170667
20150314210218734_ZEBRAK-R2_met.fits;2.12577;10687.5;5.02112;0.170667
20150314210232216_ZEBRAK-R2_met.fits;2.67613;10687.5;5.42396;0.170667
20150314210241262_ZEBRAK-R2_met.fits;1.73371;10687.5;3.74473;0.682667
20150314210244163_ZEBRAK-R2_met.fits;0.582419;10687.5;3.07615;0.170667
20150314210247747_ZEBRAK-R2_met.fits;2.1679;10687.5;4.52386;1.19467
20150314210255768_ZEBRAK-R2_met.fits;2.25622;10687.5;4.59869;0.170667
20150314210210542_ZEBRAK-R2_snap.fits;2.8926;10689;4.08569;0
20150314210306350_ZEBRAK-R2_met.fits;2.37162;10689;5.2106;1.36533
20150314210312152_ZEBRAK-R2_met.fits;2.15497;10689;4.7003;0.170667
20150314210318296_ZEBRAK-R2_met.fits;2.29552;10687.5;4.69996;0.341333
20150314210330243_ZEBRAK-R2_met.fits;2.12446;10687.5;4.28336;0.170667
20150314210343043_ZEBRAK-R2_met.fits;2.39087;10689;5.04846;0.512
20150314210352771_ZEBRAK-R2_met.fits;2.18923;10689;4.38038;3.92533
20150314210359598_ZEBRAK-R2_met.fits;2.09424;10687.5;4.97119;6.48533
20150314210310616_ZEBRAK-R2_snap.fits;3.63996;10687.5;4.31811;0
20150314210409326_ZEBRAK-R2_met.fits;2.41683;10687.5;4.96899;2.048
20150314210418030_ZEBRAK-R2_met.fits;2.58006;10687.5;5.58128;0.170667
20150314210421614_ZEBRAK-R2_met.fits;2.2166;10687.5;4.71615;1.87733
20150314210426392_ZEBRAK-R2_met.fits;2.40314;10687.5;5.07955;0.170667
20150314210430318_ZEBRAK-R2_met.fits;2.12446;10687.5;4.8941;0.512
20150314210433390_ZEBRAK-R2_met.fits;2.6099;10598.1;11.846;0.341333
20150314210436632_ZEBRAK-R2_met.fits;2.36652;10687.5;4.97588;0.170667
20150314210438680_ZEBRAK-R2_met.fits;2.29723;10687.5;4.78483;0.170667
20150314210441582_ZEBRAK-R2_met.fits;2.23714;10687.5;4.59483;0.512
20150314210450627_ZEBRAK-R2_met.fits;2.59655;10687.5;5.26281;2.90133
20150314210457624_ZEBRAK-R2_met.fits;2.38061;10689;5.07256;2.73067
20150314210502574_ZEBRAK-R2_met.fits;1.98198;10689;4.28686;0.170667
20150314210410691_ZEBRAK-R2_snap.fits;2.05084;10689;4.01941;0
20150314210508206_ZEBRAK-R2_met.fits;2.14066;10689;4.44226;1.70667
20150314210515544_ZEBRAK-R2_met.fits;1.9519;10689;4.27607;2.048
20150314210520494_ZEBRAK-R2_met.fits;2.14619;10689;4.8185;1.536
20150314210524760_ZEBRAK-R2_met.fits;2.32547;10689;4.73338;2.38933
20150314210538926_ZEBRAK-R2_met.fits;2.54476;10687.5;5.36637;0.170667
20150314210541998_ZEBRAK-R2_met.fits;2.35743;10687.5;4.99676;0.512
20150314210545070_ZEBRAK-R2_met.fits;2.19563;10687.5;4.53847;2.38933
20150314210550360_ZEBRAK-R2_met.fits;2.19062;10687.5;5.13696;0.341333
20150314210554456_ZEBRAK-R2_met.fits;2.27294;10687.5;4.66383;1.87733
20150314210559406_ZEBRAK-R2_met.fits;2.34762;10689;4.89977;2.73067
20150314210604526_ZEBRAK-R2_met.fits;2.09947;10689;4.80329;0.853333
20150314210510766_ZEBRAK-R2_snap.fits;3.12216;10689;4.23363;0
20150314210611694_ZEBRAK-R2_met.fits;2.01893;10689;4.24448;2.21867
20150314210623982_ZEBRAK-R2_met.fits;2.23838;10687.5;5.23963;0.170667
20150314210630638_ZEBRAK-R2_met.fits;2.35176;10585;8.54543;2.048
20150314210638147_ZEBRAK-R2_met.fits;2.30796;10687.5;4.89046;0.341333
20150314210641902_ZEBRAK-R2_met.fits;2.21612;10687.5;4.88688;0.170667
20150314210644974_ZEBRAK-R2_met.fits;2.05655;10687.5;4.34703;0.170667
20150314210656920_ZEBRAK-R2_met.fits;2.24467;10689;5.21318;2.73067
20150314210610840_ZEBRAK-R2_snap.fits;2.66088;10687.5;4.72326;0
20150314210710574_ZEBRAK-R2_met.fits;2.75105;10687.5;5.66716;3.584
20150314210716035_ZEBRAK-R2_met.fits;2.4279;10687.5;5.17954;2.73067
20150314210720984_ZEBRAK-R2_met.fits;0.83931;10687.5;4.43837;0.170667
20150314210723374_ZEBRAK-R2_met.fits;2.36462;10687.5;5.4251;0.170667
20150314210728494_ZEBRAK-R2_met.fits;2.5439;10687.5;5.18265;0.512
20150314210736686_ZEBRAK-R2_met.fits;1.79158;10687.5;3.94839;1.87733
20150314210742147_ZEBRAK-R2_met.fits;2.3963;10687.5;4.96644;2.21867
20150314210746926_ZEBRAK-R2_met.fits;2.27266;10687.5;5.25918;2.38933
20150314210753752_ZEBRAK-R2_met.fits;2.4027;10687.5;5.37144;0.170667
20150314210802286_ZEBRAK-R2_met.fits;2.31731;10690.4;5.13446;2.048
20150314210710915_ZEBRAK-R2_snap.fits;3.44087;10689;5.51364;0
20150314210808430_ZEBRAK-R2_met.fits;2.35068;10689;4.78496;0.512
20150314210812355_ZEBRAK-R2_met.fits;2.35121;10690.4;5.31928;0.170667
20150314210816110_ZEBRAK-R2_met.fits;2.19519;10689;4.82658;0.170667
20150314210818499_ZEBRAK-R2_met.fits;2.17096;10686;4.47423;0.170667
20150314210823960_ZEBRAK-R2_met.fits;2.46816;10686;5.46075;2.38933
20150314210830616_ZEBRAK-R2_met.fits;2.48565;10686;5.53118;0.170667
20150314210842392_ZEBRAK-R2_met.fits;2.59468;10689;5.70956;3.92533
20150314210855363_ZEBRAK-R2_met.fits;2.19884;10689;4.92025;0.170667
20150314210901166_ZEBRAK-R2_met.fits;2.90267;10686;6.17295;1.024
20150314210905944_ZEBRAK-R2_met.fits;2.21127;10687.5;4.74335;0.170667
20150314210810990_ZEBRAK-R2_snap.fits;3.04382;10687.5;4.59231;0
20150314210908163_ZEBRAK-R2_met.fits;1.90511;10687.5;4.48764;0.170667
20150314210911406_ZEBRAK-R2_met.fits;2.29582;10687.5;5.03619;1.19467
20150314210916355_ZEBRAK-R2_met.fits;2.28339;10687.5;5.38627;3.92533
20150314210926254_ZEBRAK-R2_met.fits;2.31184;10687.5;4.9232;5.46133
20150314210933763_ZEBRAK-R2_met.fits;2.09831;10687.5;4.28172;0.170667
20150314210935982_ZEBRAK-R2_met.fits;2.08094;10687.5;4.22188;0.170667
20150314210940760_ZEBRAK-R2_met.fits;2.38492;10689;5.14557;0.170667
20150314210948270_ZEBRAK-R2_met.fits;2.07862;10687.5;4.6729;0.170667
20150314210950488_ZEBRAK-R2_met.fits;2.56962;10689;5.20823;2.56
20150314210955438_ZEBRAK-R2_met.fits;2.27187;10687.5;5.16344;0.170667
20150314211001582_ZEBRAK-R2_met.fits;2.36592;10689;4.92053;0.170667
20150314211003971_ZEBRAK-R2_met.fits;2.35635;10687.5;5.22755;3.41333
20150314210911064_ZEBRAK-R2_snap.fits;2.74142;10687.5;3.3478;0
20150314211009603_ZEBRAK-R2_met.fits;0.561103;10687.5;3.3478;4.77867
20150314211017624_ZEBRAK-R2_met.fits;1.44603;10687.5;4.23346;1.536
20150314211021038_ZEBRAK-R2_met.fits;3.06198;10686;6.34103;2.048
20150314211029230_ZEBRAK-R2_met.fits;2.74224;10689;5.82804;0.170667
20150314211031619_ZEBRAK-R2_met.fits;0.616029;10652.3;2.69519;13.9947
20150314211048515_ZEBRAK-R2_met.fits;2.32584;10689;4.92947;2.56
20150314211101998_ZEBRAK-R2_met.fits;2.35771;10687.5;4.75897;0.170667
20150314211011139_ZEBRAK-R2_snap.fits;3.07175;10687.5;4.43355;0
20150314211107800_ZEBRAK-R2_met.fits;2.44977;10689;4.92;1.19467
20150314211126232_ZEBRAK-R2_met.fits;2.67515;10687.5;5.35629;1.19467
20150314211129304_ZEBRAK-R2_met.fits;2.66022;10687.5;5.47111;0.853333
20150314211133230_ZEBRAK-R2_met.fits;2.63973;10687.5;5.31523;0.341333
20150314211137838_ZEBRAK-R2_met.fits;2.48257;10687.5;5.22857;1.024
20150314211142104_ZEBRAK-R2_met.fits;2.46227;10687.5;5.11684;3.92533
20150314211148419_ZEBRAK-R2_met.fits;2.49675;10687.5;5.01242;0.170667
20150314211150808_ZEBRAK-R2_met.fits;2.1688;10687.5;4.75024;0.170667
20150314211153539_ZEBRAK-R2_met.fits;2.23368;10689;4.57174;0.170667
20150314211155928_ZEBRAK-R2_met.fits;2.62882;10689;5.3133;3.92533
20150314211204120_ZEBRAK-R2_met.fits;2.13411;10687.5;4.46219;0.170667
20150314211111214_ZEBRAK-R2_snap.fits;2.62788;10687.5;4.43075;0
20150314211206510_ZEBRAK-R2_met.fits;0.563912;10687.5;2.99528;1.70667
20150314211210776_ZEBRAK-R2_met.fits;2.05158;10687.5;4.85269;1.024
20150314211215043_ZEBRAK-R2_met.fits;2.49465;10687.5;5.64522;1.36533
20150314211219822_ZEBRAK-R2_met.fits;2.30375;10687.5;4.8046;0.170667
20150314211223064_ZEBRAK-R2_met.fits;2.36886;10687.5;4.84536;0.170667
20150314211225624_ZEBRAK-R2_met.fits;2.24166;10687.5;5.20382;2.048
20150314211230403_ZEBRAK-R2_met.fits;2.32298;10687.5;4.69773;1.70667
20150314211234158_ZEBRAK-R2_met.fits;2.33875;10687.5;4.98911;3.584
20150314211239790_ZEBRAK-R2_met.fits;2.47733;10690.4;5.19554;5.632
20150314211248494_ZEBRAK-R2_met.fits;2.32934;10690.4;4.69777;0.170667
20150314211250712_ZEBRAK-R2_met.fits;2.23415;10690.4;4.65915;0.170667
20150314211255150_ZEBRAK-R2_met.fits;2.24901;10690.4;4.97976;0.341333
20150314211258222_ZEBRAK-R2_met.fits;2.36693;10687.5;4.75211;2.38933
20150314211303683_ZEBRAK-R2_met.fits;1.90028;10687.5;4.97253;0.170667
20150314211306926_ZEBRAK-R2_met.fits;1.89818;10687.5;4.22202;0.853333
20150314211211288_ZEBRAK-R2_snap.fits;2.81504;10687.5;3.58803;0
20150314211311704_ZEBRAK-R2_met.fits;2.7389;10614.3;5.87259;0.682667
20150314211316995_ZEBRAK-R2_met.fits;2.36292;10687.5;5.06812;1.87733
20150314211321091_ZEBRAK-R2_met.fits;0.517449;10687.5;3.69635;0.853333
20150314211324334_ZEBRAK-R2_met.fits;1.97529;10687.5;4.68165;4.26667
20150314211333379_ZEBRAK-R2_met.fits;2.4741;10687.5;6.10974;0.170667
20150314211335768_ZEBRAK-R2_met.fits;2.80168;10687.5;5.89341;0.170667
20150314211340888_ZEBRAK-R2_met.fits;2.48762;10687.5;5.21778;5.97333
20150314211348910_ZEBRAK-R2_met.fits;2.65622;10687.5;5.36013;1.536
20150314211354371_ZEBRAK-R2_met.fits;2.31578;10687.5;4.77393;3.072
20150314211359320_ZEBRAK-R2_met.fits;2.38859;10687.5;5.53689;5.12
20150314211311363_ZEBRAK-R2_snap.fits;2.58099;10687.5;2.79394;0
20150314211406488_ZEBRAK-R2_met.fits;2.59077;10687.5;5.51895;1.70667
20150314211410584_ZEBRAK-R2_met.fits;2.6855;10687.5;5.99391;0.170667
20150314211412803_ZEBRAK-R2_met.fits;2.41226;10687.5;5.10279;2.73067
20150314211419971_ZEBRAK-R2_met.fits;2.16972;10687.5;4.61572;5.97333
20150314211429016_ZEBRAK-R2_met.fits;2.26805;10598.1;6.64877;1.36533
20150314211432942_ZEBRAK-R2_met.fits;2.26483;10689;5.112;1.024
20150314211436014_ZEBRAK-R2_met.fits;2.00563;10689;4.33269;0.341333
20150314211439598_ZEBRAK-R2_met.fits;2.22467;10687.5;4.96267;1.36533
20150314211443182_ZEBRAK-R2_met.fits;2.38218;10687.5;5.2339;2.21867
20150314211447278_ZEBRAK-R2_met.fits;2.33109;10687.5;5.19812;4.096
20150314211453763_ZEBRAK-R2_met.fits;2.53564;10687.5;5.2901;1.87733
20150314211459224_ZEBRAK-R2_met.fits;2.30644;10687.5;5.59026;0.170667
20150314211502467_ZEBRAK-R2_met.fits;2.25516;10689;5.09787;0.170667
20150314211506222_ZEBRAK-R2_met.fits;2.36848;10689;5.31139;1.70667
20150314211411438_ZEBRAK-R2_snap.fits;3.77288;10687.5;3.7746;0
20150314211517656_ZEBRAK-R2_met.fits;2.2205;10687.5;5.0301;1.87733
20150314211526872_ZEBRAK-R2_met.fits;2.27064;10689;4.97897;4.096
20150314211533016_ZEBRAK-R2_met.fits;1.87993;10689;4.07179;1.87733
20150314211538648_ZEBRAK-R2_met.fits;2.24082;10687.5;4.6016;0.170667
20150314211548718_ZEBRAK-R2_met.fits;2.29668;10687.5;4.76882;0.170667
20150314211556056_ZEBRAK-R2_met.fits;2.18338;10687.5;4.43191;2.38933
20150314211600835_ZEBRAK-R2_met.fits;2.05317;10687.5;4.92886;7.50933
20150314211511512_ZEBRAK-R2_snap.fits;2.82349;10689;4.15348;0
20150314211612099_ZEBRAK-R2_met.fits;2.36714;10689;5.00305;0.170667
20150314211614318_ZEBRAK-R2_met.fits;2.18308;10690.4;6.03712;0.512
20150314211617390_ZEBRAK-R2_met.fits;2.16564;10689;4.48762;0.170667
20150314211619608_ZEBRAK-R2_met.fits;2.59394;10689;5.74654;2.38933
20150314211624216_ZEBRAK-R2_met.fits;2.3919;10689;4.89419;0.341333
20150314211628995_ZEBRAK-R2_met.fits;2.27663;10689;5.18695;8.87467
20150314211640088_ZEBRAK-R2_met.fits;0.437972;10687.5;2.03399;0.853333
20150314211645208_ZEBRAK-R2_met.fits;2.55788;10689;5.11873;3.072
20150314211652206_ZEBRAK-R2_met.fits;2.21997;10687.5;5.93503;0.512
20150314211655278_ZEBRAK-R2_met.fits;2.31057;10687.5;4.85527;1.70667
20150314211659032_ZEBRAK-R2_met.fits;2.11022;10687.5;4.22603;0.170667
20150314211703640_ZEBRAK-R2_met.fits;2.28658;10687.5;4.76232;4.43733
20150314211611587_ZEBRAK-R2_snap.fits;3.20196;10686;3.80714;0
20150314211717806_ZEBRAK-R2_met.fits;2.22496;10687.5;5.53503;0.170667
20150314211719854_ZEBRAK-R2_met.fits;2.03437;10687.5;4.61764;0.170667
20150314211722584_ZEBRAK-R2_met.fits;2.38094;10687.5;5.21674;0.682667
20150314211726510_ZEBRAK-R2_met.fits;1.76137;10687.5;4.21085;2.048
20150314211730776_ZEBRAK-R2_met.fits;2.55077;10687.5;5.126;0.170667
20150314211733678_ZEBRAK-R2_met.fits;2.41385;10687.5;5.04219;0.170667
20150314211739651_ZEBRAK-R2_met.fits;2.58301;10687.5;5.4702;0.170667
20150314211746648_ZEBRAK-R2_met.fits;2.41407;10687.5;4.94283;0.512
20150314211752622_ZEBRAK-R2_met.fits;2.57204;10689;5.18892;0.682667
20150314211755182_ZEBRAK-R2_met.fits;2.28039;10689;4.86853;5.80267
20150314211804910_ZEBRAK-R2_met.fits;2.39863;10687.5;4.8024;0.853333
20150314211711662_ZEBRAK-R2_snap.fits;2.76898;10687.5;3.56281;0
20150314211812760_ZEBRAK-R2_met.fits;2.08509;10687.5;4.72935;2.56
20150314211817368_ZEBRAK-R2_met.fits;2.46957;10687.5;5.07951;1.536
20150314211821294_ZEBRAK-R2_met.fits;2.19029;10687.5;4.60121;0.170667
20150314211823512_ZEBRAK-R2_met.fits;2.4123;10687.5;5.02139;0.341333
20150314211828632_ZEBRAK-R2_met.fits;2.50044;10687.5;5.1029;3.41333
20150314211834606_ZEBRAK-R2_met.fits;2.06485;10687.5;4.49733;0.170667
20150314211839043_ZEBRAK-R2_met.fits;1.80239;10687.5;4.10937;0.170667
20150314211842627_ZEBRAK-R2_met.fits;1.64206;10689;3.85289;0.682667
20150314211848430_ZEBRAK-R2_met.fits;2.16681;10689;4.58354;0.853333
20150314211851672_ZEBRAK-R2_met.fits;2.63047;10689;5.68491;0.682667
20150314211854744_ZEBRAK-R2_met.fits;2.61145;10689;5.35714;0.682667
20150314211857987_ZEBRAK-R2_met.fits;2.37422;10689;4.90832;1.19467
20150314211906862_ZEBRAK-R2_met.fits;2.03452;10689;4.57625;0.512
20150314211811736_ZEBRAK-R2_snap.fits;2.22795;10689;3.92086;0
20150314211909251_ZEBRAK-R2_met.fits;1.99512;10689;4.08941;4.94933
20150314211919150_ZEBRAK-R2_met.fits;2.27753;10689;4.60892;0.170667
20150314211930072_ZEBRAK-R2_met.fits;2.32614;10687.5;5.01708;0.170667
20150314211932974_ZEBRAK-R2_met.fits;2.44081;10689;4.97914;3.584
20150314211938606_ZEBRAK-R2_met.fits;2.20082;10687.5;4.57377;0.682667
20150314211943214_ZEBRAK-R2_met.fits;2.53337;10687.5;5.37119;0.170667
20150314211946627_ZEBRAK-R2_met.fits;2.34897;10687.5;5.02471;0.170667
20150314211954136_ZEBRAK-R2_met.fits;2.16396;10687.5;4.53608;0.170667
20150314211958403_ZEBRAK-R2_met.fits;1.98372;10687.5;3.98257;0.170667
20150314212002499_ZEBRAK-R2_met.fits;2.0929;10687.5;4.52469;0.170667
20150314212005059_ZEBRAK-R2_met.fits;2.19287;10687.5;4.52331;0.170667
20150314211911811_ZEBRAK-R2_snap.fits;2.89089;10687.5;5.39887;0
20150314212009326_ZEBRAK-R2_met.fits;2.65953;10687.5;5.86252;0.170667
20150314212015982_ZEBRAK-R2_met.fits;2.207;10687.5;4.6622;0.170667
20150314212018200_ZEBRAK-R2_met.fits;2.22203;10689;4.93351;1.36533
20150314212033219_ZEBRAK-R2_met.fits;2.30871;10687.5;4.82558;0.170667
20150314212035608_ZEBRAK-R2_met.fits;2.20646;10689;4.68122;0.170667
20150314212038510_ZEBRAK-R2_met.fits;2.12122;10687.5;4.63757;1.36533
20150314212044142_ZEBRAK-R2_met.fits;2.32184;10687.5;4.67865;0.682667
20150314212047555_ZEBRAK-R2_met.fits;1.95084;10687.5;3.93842;0.170667
20150314212049603_ZEBRAK-R2_met.fits;2.41753;10687.5;4.86657;1.024
20150314212055235_ZEBRAK-R2_met.fits;2.21023;10687.5;4.46149;3.584
20150314212011886_ZEBRAK-R2_snap.fits;3.14244;10689;4.45091;0
20150314212105816_ZEBRAK-R2_met.fits;2.38697;10689;5.06594;3.24267
20150314212114350_ZEBRAK-R2_met.fits;2.30042;10687.5;4.76429;0.341333
20150314212116739_ZEBRAK-R2_met.fits;2.53707;10686;5.55133;0.170667
20150314212122712_ZEBRAK-R2_met.fits;2.2829;10687.5;4.77265;0.170667
20150314212124760_ZEBRAK-R2_met.fits;2.24713;10687.5;5.16351;0.341333
20150314212131928_ZEBRAK-R2_met.fits;2.02637;10686;4.12799;1.19467
20150314212136024_ZEBRAK-R2_met.fits;2.24086;10687.5;4.83763;3.072
20150314212141827_ZEBRAK-R2_met.fits;2.2018;10687.5;4.99287;11.9467
20150314212158552_ZEBRAK-R2_met.fits;2.25175;10689;5.06726;0.341333
20150314212201454_ZEBRAK-R2_met.fits;2.49442;10689;5.2422;2.048
20150314212111960_ZEBRAK-R2_snap.fits;3.06527;10689;4.51354;0
20150314212207598_ZEBRAK-R2_met.fits;2.53905;10689;5.277;4.77867
20150314212217838_ZEBRAK-R2_met.fits;2.88171;10687.5;5.95895;5.97333
20150314212226542_ZEBRAK-R2_met.fits;2.51444;10687.5;5.05246;0.853333
20150314212229955_ZEBRAK-R2_met.fits;1.86928;10687.5;5.22487;1.87733
20150314212235758_ZEBRAK-R2_met.fits;2.26746;10687.5;4.74808;0.170667
20150314212243096_ZEBRAK-R2_met.fits;2.60645;10689;5.33955;1.70667
20150314212247192_ZEBRAK-R2_met.fits;2.31192;10689;5.00236;5.80267
20150314212254872_ZEBRAK-R2_met.fits;2.4989;10689;5.20941;2.21867
20150314212300334_ZEBRAK-R2_met.fits;2.17786;10689;5.08521;1.19467
20150314212303576_ZEBRAK-R2_met.fits;2.35978;10689;4.73942;1.536
20150314212212035_ZEBRAK-R2_snap.fits;2.30425;10689;4.46992;0
20150314212308355_ZEBRAK-R2_met.fits;2.10302;10689;4.79332;1.536
20150314212311768_ZEBRAK-R2_met.fits;2.3662;10689;4.76537;3.584
20150314212320302_ZEBRAK-R2_met.fits;2.52768;10689;5.42222;0.170667
20150314212323886_ZEBRAK-R2_met.fits;2.79911;10689;5.60081;2.56
20150314212331907_ZEBRAK-R2_met.fits;2.31957;10689;4.74996;1.70667
20150314212335491_ZEBRAK-R2_met.fits;2.41839;10689;4.85616;1.536
20150314212339246_ZEBRAK-R2_met.fits;2.18867;10689;5.47414;1.36533
20150314212343000_ZEBRAK-R2_met.fits;2.24726;10689;5.13206;10.4107
20150314212355459_ZEBRAK-R2_met.fits;2.68526;10689;5.77013;3.584
20150314212401774_ZEBRAK-R2_met.fits;1.84069;10689;5.22034;1.70667
20150314212312110_ZEBRAK-R2_snap.fits;2.00087;10689;4.47475;0
20150314212405870_ZEBRAK-R2_met.fits;2.07295;10689;4.43087;6.82667
20150314212414744_ZEBRAK-R2_met.fits;2.20413;10687.5;4.58743;0.512
20150314212419182_ZEBRAK-R2_met.fits;2.26104;10690.4;5.23538;0.341333
20150314212421742_ZEBRAK-R2_met.fits;0.636795;10687.5;3.90456;1.536
20150314212425326_ZEBRAK-R2_met.fits;2.67277;10691.9;5.83375;3.41333
20150314212431982_ZEBRAK-R2_met.fits;2.78803;10690.4;5.62126;8.87467
20150314212442734_ZEBRAK-R2_met.fits;2.43284;10690.4;5.26373;1.19467
20150314212449219_ZEBRAK-R2_met.fits;2.3525;10690.4;5.19128;1.36533
20150314212454339_ZEBRAK-R2_met.fits;2.22959;10689;4.71172;1.024
20150314212457411_ZEBRAK-R2_met.fits;2.70592;10690.4;6.14331;0.341333
20150314212502702_ZEBRAK-R2_met.fits;2.2862;10689;4.86991;0.170667
20150314212412184_ZEBRAK-R2_snap.fits;2.45801;10689;5.10607;0
20150314212510723_ZEBRAK-R2_met.fits;2.45801;10689;5.10607;0.853333
20150314212513795_ZEBRAK-R2_met.fits;0.834001;10640.6;3.75458;1.36533
20150314212518574_ZEBRAK-R2_met.fits;2.81073;10689;5.6593;0.170667
20150314212522499_ZEBRAK-R2_met.fits;2.17791;10689;4.80112;1.19467
20150314212529155_ZEBRAK-R2_met.fits;2.75188;10689;5.73861;0.341333
20150314212531886_ZEBRAK-R2_met.fits;2.74794;10689;6.18547;0.170667
20150314212535470_ZEBRAK-R2_met.fits;2.56618;10689;5.75534;2.38933
20150314212542296_ZEBRAK-R2_met.fits;2.47588;10689;5.25844;7.50933
20150314212552536_ZEBRAK-R2_met.fits;2.73363;10687.5;6.1916;0.170667
20150314212555950_ZEBRAK-R2_met.fits;2.7318;10687.5;5.75647;2.21867
20150314212604654_ZEBRAK-R2_met.fits;3.17606;10687.5;6.35433;0.170667
20150314212607214_ZEBRAK-R2_met.fits;3.19392;10689;6.47976;0.170667
20150314212512259_ZEBRAK-R2_snap.fits;2.15077;10687.5;4.47071;0
20150314212609603_ZEBRAK-R2_met.fits;1.71251;10687.5;4.75196;3.75467
20150314212615576_ZEBRAK-R2_met.fits;0.873683;10687.5;3.94262;1.024
20150314212626499_ZEBRAK-R2_met.fits;2.53708;10689;5.3983;0.170667
20150314212628547_ZEBRAK-R2_met.fits;2.69863;10689;5.56758;0.170667
20150314212634520_ZEBRAK-R2_met.fits;2.66313;10689;6.05879;2.048
20150314212639640_ZEBRAK-R2_met.fits;2.83629;10690.4;5.67435;0.170667
20150314212643907_ZEBRAK-R2_met.fits;2.7993;10690.4;6.01681;0.170667
20150314212648515_ZEBRAK-R2_met.fits;2.57674;10690.4;6.30108;0.853333
20150314212654147_ZEBRAK-R2_met.fits;2.56609;10691.9;5.35639;0.170667
20150314212656195_ZEBRAK-R2_met.fits;2.71704;10691.9;6.269;0.170667
20150314212659608_ZEBRAK-R2_met.fits;3.31559;10690.4;6.7022;0.170667
20150314212706264_ZEBRAK-R2_met.fits;2.55443;10690.4;6.096;0.170667
20150314212612334_ZEBRAK-R2_snap.fits;3.54977;10691.9;4.17008;0
20150314212715992_ZEBRAK-R2_met.fits;2.81782;10690.4;6.11423;1.19467
20150314212719406_ZEBRAK-R2_met.fits;0.56188;10687.5;4.14657;1.536
20150314212728451_ZEBRAK-R2_met.fits;2.62221;10686;5.59014;1.70667
20150314212732718_ZEBRAK-R2_met.fits;2.7638;10684.6;6.06596;0.512
20150314212743470_ZEBRAK-R2_met.fits;2.59902;10689;5.4805;0.341333
20150314212745688_ZEBRAK-R2_met.fits;2.48618;10689;5.04129;0.170667
20150314212752003_ZEBRAK-R2_met.fits;2.55114;10689;5.26092;0.170667
20150314212756270_ZEBRAK-R2_met.fits;2.78435;10689;6.06371;0.682667
20150314212712408_ZEBRAK-R2_snap.fits;3.69721;10691.9;4.25845;0
20150314212813507_ZEBRAK-R2_met.fits;2.02585;10690.4;4.61948;1.024
20150314212816920_ZEBRAK-R2_met.fits;2.91103;10689;5.84289;0.170667
20150314212821870_ZEBRAK-R2_met.fits;3.24024;10690.4;6.59115;0.170667
20150314212824430_ZEBRAK-R2_met.fits;2.57793;10689;6.21743;0.170667
20150314212826819_ZEBRAK-R2_met.fits;2.97893;10689;6.18076;0.170667
20150314212829891_ZEBRAK-R2_met.fits;2.91556;10689;5.92043;0.170667
20150314212841838_ZEBRAK-R2_met.fits;2.60742;10689;5.5769;0.853333
20150314212844910_ZEBRAK-R2_met.fits;0.823135;10582;5.0286;1.36533
20150314212858392_ZEBRAK-R2_met.fits;2.33699;10690.4;5.33123;0.170667
20150314212812483_ZEBRAK-R2_snap.fits;3.07284;10689;4.72658;0
20150314212956931_ZEBRAK-R2_met.fits;3.98923;10689;8.03433;0.170667
20150314213005464_ZEBRAK-R2_met.fits;3.26105;10690.4;7.33958;0.170667
20150314213008878_ZEBRAK-R2_met.fits;2.731;10690.4;5.67324;0.170667
20150314212912558_ZEBRAK-R2_snap.fits;4.31786;10687.5;5.66973;0
20150314213011267_ZEBRAK-R2_met.fits;0.788103;10687.5;4.25016;2.90133
20150314213038232_ZEBRAK-R2_met.fits;2.61327;10689;5.26628;0.170667
20150314213050520_ZEBRAK-R2_met.fits;2.58668;10690.4;5.92718;0.170667
20150314213108782_ZEBRAK-R2_met.fits;2.19199;10690.4;6.14877;0.170667
20150314213012632_ZEBRAK-R2_snap.fits;4.45489;10592.3;60.1406;0
20150314213111000_ZEBRAK-R2_met.fits;4.33134;10589.4;10.7788;0.682667
20150314213113902_ZEBRAK-R2_met.fits;0.677947;10652.3;3.36882;0.341333
20150314213117315_ZEBRAK-R2_met.fits;3.01541;10689;6.10224;0.170667
20150314213128408_ZEBRAK-R2_met.fits;2.61743;10689;5.88117;0.170667
20150314213132846_ZEBRAK-R2_met.fits;2.60907;10689;5.50293;2.048
20150314213148376_ZEBRAK-R2_met.fits;2.58824;10690.4;5.96953;0.341333
