#timestamp,LO_Frequency 
1426294815.5,286078801.5
1426294835.4,286078799.1
1426294855.3,286078801.7
1426294875.1,286078798.9
1426294895.0,286078801.3
1426294895.9,286078801.3
1426294915.8,286078798.0
1426294935.7,286078801.3
1426294955.6,286078799.4
1426294975.4,286078798.0
1426294995.3,286078801.2
1426295015.2,286078798.6
1426295035.0,286078798.8
1426295036.0,286078798.8
1426295055.8,286078806.2
1426295075.7,286078796.9
1426295095.6,286078800.3
1426295115.5,286078799.9
1426295135.3,286078799.9
1426295155.2,286078800.4
1426295175.1,286078799.6
1426295176.0,286078799.6
1426295195.9,286078800.1
1426295215.7,286078800.8
1426295235.6,286078801.1
1426295255.5,286078800.8
1426295275.4,286078798.6
1426295295.2,286078801.5
1426295315.1,286078797.1
1426295335.9,286078801.5
1426295355.8,286078799.7
1426295375.6,286078800.8
1426295395.5,286078798.7
1426295415.4,286078800.5
1426295435.2,286078800.7
1426295455.1,286078800.7
1426295475.9,286078801.4
1426295495.8,286078796.8
1426295515.6,286078800.5
1426295535.5,286078799.1
1426295555.4,286078799.5
1426295575.3,286078800.7
1426295595.1,286078800.3
1426295615.0,286078798.8
1426295615.9,286078798.8
1426295635.8,286078801.9
1426295655.7,286078800.0
1426295675.5,286078800.2
1426295695.4,286078800.8
1426295715.3,286078800.9
1426295735.2,286078799.5
1426295755.0,286078799.1
1426295756.0,286078799.1
1426295775.8,286078800.5
1426295795.7,286078800.3
1426295815.6,286078800.6
1426295835.4,286078801.3
1426295855.3,286078799.6
1426295875.2,286078799.4
1426295895.1,286078798.7
1426295896.0,286078798.7
1426295915.9,286078803.4
1426295935.7,286078799.8
1426295955.6,286078799.2
1426295975.5,286078802.7
1426295995.3,286078798.9
1426296015.2,286078800.3
1426296035.1,286078801.5
1426296036.0,286078801.5
1426296055.9,286078798.0
1426296075.7,286078796.8
1426296095.6,286078802.8
1426296115.5,286078797.1
1426296135.4,286078800.5
1426296155.2,286078802.7
1426296175.1,286078800.2
1426296195.9,286078800.9
1426296215.8,286078797.3
1426296235.7,286078799.7
1426296255.5,286078798.3
1426296275.4,286078800.9
1426296295.3,286078802.4
1426296315.2,286078796.9
1426296335.0,286078801.1
1426296335.9,286078801.1
1426296355.8,286078795.3
1426296375.7,286078800.0
1426296395.6,286078803.0
1426296415.4,286078799.8
1426296435.3,286078798.5
1426296455.2,286078802.9
1426296475.1,286078796.8
1426296476.0,286078796.8
1426296495.8,286078803.6
1426296515.7,286078801.4
1426296535.6,286078801.5
1426296555.5,286078796.9
1426296575.3,286078800.5
1426296595.2,286078801.3
1426296615.1,286078800.6
1426296616.0,286078800.6
1426296635.9,286078800.5
1426296655.7,286078800.9
1426296675.6,286078798.5
1426296695.5,286078800.2
1426296715.4,286078801.2
1426296735.2,286078797.4
1426296755.1,286078800.3
1426296775.9,286078801.0
1426296795.8,286078801.4
1426296815.6,286078799.9
1426296835.5,286078799.7
1426296855.4,286078799.2
1426296875.3,286078801.4
1426296895.1,286078799.0
1426296915.9,286078800.1
1426296935.8,286078798.7
1426296955.6,286078800.3
1426296975.5,286078801.1
1426296995.4,286078798.9
1426297015.3,286078800.8
1426297035.1,286078799.8
1426297055.0,286078799.0
1426297055.9,286078799.0
1426297075.8,286078800.2
1426297095.7,286078803.0
1426297115.5,286078795.6
1426297135.4,286078802.5
1426297155.3,286078798.7
1426297175.2,286078801.0
1426297195.0,286078798.4
1426297196.0,286078798.4
1426297215.8,286078802.5
1426297235.7,286078799.6
1426297255.6,286078799.0
1426297275.4,286078803.0
1426297295.3,286078797.3
1426297315.2,286078801.3
1426297335.1,286078801.0
1426297336.0,286078801.0
1426297355.9,286078799.7
1426297375.7,286078798.4
1426297395.6,286078800.6
1426297415.5,286078800.8
1426297435.3,286078801.3
1426297455.2,286078797.3
1426297475.1,286078802.2
1426297495.9,286078798.5
1426297515.7,286078801.3
1426297535.6,286078798.7
1426297555.5,286078800.5
1426297575.4,286078799.2
1426297595.2,286078800.6
1426297615.1,286078800.7
1426297635.9,286078798.9
1426297655.8,286078801.4
1426297675.6,286078801.0
1426297695.5,286078799.9
1426297715.4,286078798.2
1426297735.3,286078801.4
1426297755.1,286078799.4
1426297775.0,286078797.8
1426297775.9,286078797.8
1426297795.8,286078802.4
1426297815.7,286078801.4
1426297835.5,286078801.5
1426297855.4,286078798.6
1426297875.3,286078800.3
1426297895.2,286078801.5
1426297915.0,286078799.6
1426297915.9,286078799.6
1426297935.8,286078798.5
1426297955.7,286078800.3
1426297975.6,286078803.0
1426297995.4,286078796.8
1426298015.3,286078800.5
1426298035.2,286078801.1
1426298055.1,286078796.8
1426298056.0,286078796.8
1426298075.9,286078803.9
1426298095.7,286078798.4
1426298115.6,286078800.1
1426298135.5,286078802.7
1426298155.4,286078803.0
1426298175.2,286078797.4
1426298195.1,286078800.7
1426298215.9,286078801.0
1426298235.8,286078799.8
1426298255.6,286078797.9
1426298275.5,286078801.1
1426298295.4,286078799.9
1426298315.3,286078797.6
1426298335.1,286078798.6
1426298355.0,286078803.0
1426298355.9,286078803.0
1426298375.8,286078796.4
1426298395.7,286078799.2
