# file name; noise; peak f.; mag.; duration
20150314060003267_ZEBRAK-R2_snap.fits;1.62049;10674.3;1.94777;0
20150314060123139_ZEBRAK-R2_met.fits;1.37122;10618.7;3.01716;0.170667
20150314060139011_ZEBRAK-R2_met.fits;1.72012;10615.7;6.83243;0.512
20150314060103342_ZEBRAK-R2_snap.fits;1.38823;10674.3;1.86227;0
20150314060202392_ZEBRAK-R2_met.fits;0.250182;10558.6;1.23287;1.536
20150314060203416_ZEBRAK-R2_snap.fits;1.53363;10672.9;1.5517;0
20150314060356056_ZEBRAK-R2_met.fits;1.36554;10672.9;2.98535;0.170667
20150314060303491_ZEBRAK-R2_snap.fits;1.48424;10674.3;1.42022;0
20150314060431384_ZEBRAK-R2_met.fits;1.33819;10672.9;3.09939;2.21867
20150314060435480_ZEBRAK-R2_met.fits;1.57458;10642.1;4.23438;0.170667
20150314060438552_ZEBRAK-R2_met.fits;1.24475;10606.9;4.08379;0.170667
20150314060403566_ZEBRAK-R2_snap.fits;1.64567;10672.9;1.68878;0
20150314060514563_ZEBRAK-R2_met.fits;1.25606;10601.1;2.58991;0.170667
20150314060521902_ZEBRAK-R2_met.fits;1.56859;10608.4;3.69586;0.341333
20150314060503640_ZEBRAK-R2_snap.fits;1.41166;10672.9;1.20968;0
20150314060605080_ZEBRAK-R2_met.fits;1.09378;10596.7;4.39717;0.170667
20150314060616003_ZEBRAK-R2_met.fits;2.06509;10672.9;4.42835;0.170667
20150314060644334_ZEBRAK-R2_met.fits;1.34873;10598.1;3.14393;0.170667
20150314060603715_ZEBRAK-R2_snap.fits;1.43284;10672.9;1.16251;0
20150314060742360_ZEBRAK-R2_met.fits;1.35984;10593.8;9.00792;0.512
20150314060703790_ZEBRAK-R2_snap.fits;1.73846;10674.3;1.90245;0
20150314060802840_ZEBRAK-R2_met.fits;0.401016;10675.8;1.42218;0.512
20150314060803864_ZEBRAK-R2_snap.fits;1.66776;10672.9;1.34982;0
20150314060916056_ZEBRAK-R2_met.fits;1.33624;10585;6.08427;0.170667
20150314060903939_ZEBRAK-R2_snap.fits;1.29483;10634.8;1.39663;0
20150314061033027_ZEBRAK-R2_met.fits;1.22364;10626;2.83404;0.170667
20150314061057944_ZEBRAK-R2_met.fits;1.48428;10598.1;7.5927;0.341333
20150314061004014_ZEBRAK-R2_snap.fits;1.2926;10526.4;1.22523;0
20150314061102894_ZEBRAK-R2_met.fits;1.27563;10605.5;3.39362;0.341333
20150314061156654_ZEBRAK-R2_met.fits;2.07806;10626;4.41023;0.170667
20150314061200238_ZEBRAK-R2_met.fits;1.70042;10589.4;3.57898;0.170667
20150314061104088_ZEBRAK-R2_snap.fits;1.3242;10636.2;1.83546;0
20150314061228568_ZEBRAK-R2_met.fits;1.3503;10580.6;5.08718;0.341333
20150314061204163_ZEBRAK-R2_snap.fits;1.61667;10672.9;1.77652;0
20150314061304238_ZEBRAK-R2_snap.fits;1.59321;10671.4;1.29486;0
20150314061404312_ZEBRAK-R2_snap.fits;1.52754;10671.4;1.2107;0
20150314061504387_ZEBRAK-R2_snap.fits;1.45787;10672.9;1.13648;0
20150314061604462_ZEBRAK-R2_snap.fits;1.52985;10595.2;2.4576;0
20150314061704536_ZEBRAK-R2_snap.fits;1.51579;10546.9;1.49924;0
20150314061809902_ZEBRAK-R2_met.fits;1.69006;10587.9;6.06731;0.170667
20150314061828846_ZEBRAK-R2_met.fits;1.59213;10611.3;12.6128;0.341333
20150314061804611_ZEBRAK-R2_snap.fits;1.26167;10672.9;1.71021;0
20150314061907075_ZEBRAK-R2_met.fits;1.37069;10567.4;3.12218;2.048
20150314061918168_ZEBRAK-R2_met.fits;1.10733;10585;8.93452;0.341333
20150314061920899_ZEBRAK-R2_met.fits;0.270495;10500;1.3097;3.072
20150314061926190_ZEBRAK-R2_met.fits;0.241534;10558.6;1.06287;4.26667
20150314061942574_ZEBRAK-R2_met.fits;1.37791;10602.5;7.73888;0.341333
20150314061904686_ZEBRAK-R2_snap.fits;1.35456;10561.5;1.65104;0
20150314062036163_ZEBRAK-R2_met.fits;1.90594;10671.4;3.84838;0.170667
20150314062004760_ZEBRAK-R2_snap.fits;1.29115;10671.4;1.28527;0
20150314062157571_ZEBRAK-R2_met.fits;1.56061;10579.1;3.80941;0.341333
20150314062104835_ZEBRAK-R2_snap.fits;1.45517;10671.4;1.4227;0
20150314062210542_ZEBRAK-R2_met.fits;1.44579;10582;3.14837;0.170667
20150314062246040_ZEBRAK-R2_met.fits;1.49314;10596.7;3.29943;0.170667
20150314062204910_ZEBRAK-R2_snap.fits;1.62111;10669.9;1.49791;0
20150314062304984_ZEBRAK-R2_snap.fits;1.42649;10636.2;1.86735;0
20150314062407107_ZEBRAK-R2_met.fits;1.21523;10596.7;8.15165;0.341333
20150314062409667_ZEBRAK-R2_met.fits;0.823919;10640.6;1.81986;0.170667
20150314062435950_ZEBRAK-R2_met.fits;1.61543;10614.3;3.97494;0.170667
20150314062501208_ZEBRAK-R2_met.fits;1.37876;10598.1;4.90379;0.341333
20150314062405059_ZEBRAK-R2_snap.fits;1.30087;10669.9;1.60556;0
20150314062505134_ZEBRAK-R2_snap.fits;1.50585;10599.6;1.78404;0
20150314062607598_ZEBRAK-R2_met.fits;1.42959;10593.8;4.99695;1.36533
20150314062615790_ZEBRAK-R2_met.fits;1.79905;10671.4;4.16368;0.170667
20150314062629614_ZEBRAK-R2_met.fits;1.32171;10599.6;10.7279;0.341333
20150314062605208_ZEBRAK-R2_snap.fits;1.31292;10599.6;1.76038;0
20150314062709720_ZEBRAK-R2_met.fits;1.60963;10583.5;4.16366;0.170667
20150314062745048_ZEBRAK-R2_met.fits;1.26773;10583.5;4.29701;0.170667
20150314062705283_ZEBRAK-R2_snap.fits;1.72758;10500;1.99297;0
20150314062900142_ZEBRAK-R2_met.fits;1.59884;10590.8;8.38856;0.341333
20150314062805358_ZEBRAK-R2_snap.fits;1.32955;10623;1.28327;0
20150314062918062_ZEBRAK-R2_met.fits;1.42304;10623;5.14771;0.170667
20150314062927107_ZEBRAK-R2_met.fits;1.43718;10598.1;4.40776;0.170667
20150314062905432_ZEBRAK-R2_snap.fits;1.41012;10671.4;1.53585;0
20150314063043224_ZEBRAK-R2_met.fits;1.59321;10573.2;4.41902;0.682667
20150314063057048_ZEBRAK-R2_met.fits;1.13353;10623;3.58392;0.170667
20150314063005507_ZEBRAK-R2_snap.fits;1.56746;10500;1.58667;0
20150314063102851_ZEBRAK-R2_met.fits;1.52904;10598.1;10.49;0.341333
20150314063156952_ZEBRAK-R2_met.fits;1.41893;10628.9;4.05148;0.170667
20150314063105582_ZEBRAK-R2_snap.fits;1.51338;10671.4;1.61921;0
20150314063254126_ZEBRAK-R2_met.fits;1.39774;10599.6;3.20718;0.341333
20150314063258904_ZEBRAK-R2_met.fits;1.30501;10582;2.70572;0.170667
20150314063301294_ZEBRAK-R2_met.fits;1.50693;10630.4;9.56766;0.341333
20150314063205656_ZEBRAK-R2_snap.fits;1.8709;10640.6;1.44064;0
20150314063324846_ZEBRAK-R2_met.fits;1.59276;10650.9;5.17893;0.170667
20150314063345838_ZEBRAK-R2_met.fits;1.23251;10623;4.2658;0.170667
20150314063358979_ZEBRAK-R2_met.fits;1.90717;10621.6;5.53791;0.170667
20150314063305731_ZEBRAK-R2_snap.fits;1.5979;10617.2;1.72792;0
20150314063427651_ZEBRAK-R2_met.fits;1.09795;10614.3;2.29338;0.341333
20150314063405806_ZEBRAK-R2_snap.fits;1.48819;10671.4;1.68852;0
20150314063504686_ZEBRAK-R2_met.fits;1.30088;10599.6;13.2335;0.341333
20150314063535918_ZEBRAK-R2_met.fits;1.66315;10671.4;3.8195;0.170667
20150314063544622_ZEBRAK-R2_met.fits;1.72792;10599.6;3.94828;0.170667
20150314063546840_ZEBRAK-R2_met.fits;1.66246;10576.2;5.48136;0.853333
20150314063557080_ZEBRAK-R2_met.fits;1.6442;10602.5;5.0774;0.170667
20150314063505880_ZEBRAK-R2_snap.fits;1.78297;10668.5;1.3724;0
20150314063640600_ZEBRAK-R2_met.fits;1.58278;10634.8;6.53331;0.170667
20150314063605955_ZEBRAK-R2_snap.fits;1.58711;10671.4;1.72102;0
20150314063726339_ZEBRAK-R2_met.fits;1.16828;10579.1;4.8483;0.170667
20150314063734872_ZEBRAK-R2_met.fits;1.35008;10606.9;4.26066;0.341333
20150314063738627_ZEBRAK-R2_met.fits;2.18425;10602.5;11.783;0.341333
20150314063757571_ZEBRAK-R2_met.fits;1.26159;10599.6;2.53889;0.170667
20150314063706030_ZEBRAK-R2_snap.fits;1.65777;10669.9;1.09134;0
20150314063810883_ZEBRAK-R2_met.fits;1.61567;10605.5;4.19254;0.170667
20150314063806104_ZEBRAK-R2_snap.fits;1.37803;10669.9;1.45768;0
20150314063906179_ZEBRAK-R2_snap.fits;1.40807;10669.9;1.48227;0
20150314064006254_ZEBRAK-R2_snap.fits;1.60352;10669.9;1.7567;0
20150314064127832_ZEBRAK-R2_met.fits;1.49305;10552.7;6.34864;0.341333
20150314064135512_ZEBRAK-R2_met.fits;1.37202;10627.4;2.83905;0.853333
20150314064146606_ZEBRAK-R2_met.fits;1.68803;10593.8;6.18916;0.341333
20150314064153432_ZEBRAK-R2_met.fits;1.6937;10617.2;6.24977;0.341333
20150314064157699_ZEBRAK-R2_met.fits;1.31607;10620.1;4.15946;0.170667
20150314064159747_ZEBRAK-R2_met.fits;1.57189;10593.8;4.40394;0.170667
20150314064106328_ZEBRAK-R2_snap.fits;1.59235;10671.4;1.46478;0
20150314064226542_ZEBRAK-R2_met.fits;1.52426;10593.8;6.34184;0.341333
20150314064234222_ZEBRAK-R2_met.fits;1.87885;10599.6;5.18487;0.512
20150314064254702_ZEBRAK-R2_met.fits;1.34642;10593.8;3.97425;1.87733
20150314064206403_ZEBRAK-R2_snap.fits;1.53254;10668.5;1.66704;0
20150314064305624_ZEBRAK-R2_met.fits;0.27869;10500;0.877157;1.70667
20150314064324568_ZEBRAK-R2_met.fits;1.64513;10593.8;3.35909;0.170667
20150314064352899_ZEBRAK-R2_met.fits;1.6868;10593.8;3.41023;0.170667
20150314064359896_ZEBRAK-R2_met.fits;1.20933;10571.8;3.20848;0.170667
20150314064306478_ZEBRAK-R2_snap.fits;1.48415;10669.9;1.48771;0
20150314064405528_ZEBRAK-R2_met.fits;0.468388;10570.3;0.962864;0.170667
20150314064409283_ZEBRAK-R2_met.fits;1.28961;10577.6;4.24025;0.170667
20150314064406552_ZEBRAK-R2_snap.fits;1.41191;10667;1.48331;0
20150314064517720_ZEBRAK-R2_met.fits;1.59418;10633.3;3.37838;0.170667
20150314064506627_ZEBRAK-R2_snap.fits;1.2061;10669.9;1.2455;0
20150314064608750_ZEBRAK-R2_met.fits;1.63483;10628.9;4.43433;0.170667
20150314064649710_ZEBRAK-R2_met.fits;1.68548;10609.9;4.04417;0.341333
20150314064655342_ZEBRAK-R2_met.fits;1.30086;10586.4;6.23944;0.512
20150314064606702_ZEBRAK-R2_snap.fits;1.2686;10669.9;1.49967;0
20150314064705752_ZEBRAK-R2_met.fits;0.219198;10664.1;1.40301;2.73067
20150314064757464_ZEBRAK-R2_met.fits;1.2554;10623;10.415;0.341333
20150314064802584_ZEBRAK-R2_met.fits;1.17903;10589.4;2.858;0.170667
20150314064706776_ZEBRAK-R2_snap.fits;1.79805;10668.5;1.10944;0
20150314064813166_ZEBRAK-R2_met.fits;1.20752;10601.1;3.31632;0.341333
20150314064816408_ZEBRAK-R2_met.fits;1.52714;10589.4;4.39573;1.36533
20150314064806851_ZEBRAK-R2_snap.fits;1.2769;10669.9;1.61014;0
20150314064915800_ZEBRAK-R2_met.fits;1.53509;10647.9;4.33809;0.682667
20150314064933208_ZEBRAK-R2_met.fits;1.53959;10612.8;3.71799;0.170667
20150314064943619_ZEBRAK-R2_met.fits;1.40949;10608.4;3.56632;0.170667
20150314064949080_ZEBRAK-R2_met.fits;1.53907;10605.5;3.62979;0.341333
20150314064955907_ZEBRAK-R2_met.fits;1.71553;10669.9;3.81631;0.170667
20150314065003246_ZEBRAK-R2_met.fits;1.44437;10639.2;4.62669;0.170667
20150314064906926_ZEBRAK-R2_snap.fits;1.63327;10669.9;1.25961;0
20150314065032600_ZEBRAK-R2_met.fits;1.55511;10634.8;4.07922;0.170667
20150314065035160_ZEBRAK-R2_met.fits;1.59598;10611.3;4.44418;0.170667
20150314065007000_ZEBRAK-R2_snap.fits;1.7787;10599.6;1.57357;0
20150314065104686_ZEBRAK-R2_met.fits;1.52829;10618.7;10.7137;2.21867
20150314065119704_ZEBRAK-R2_met.fits;1.71459;10604;5.12306;0.341333
20150314065141208_ZEBRAK-R2_met.fits;1.52892;10615.7;5.2999;0.341333
20150314065156056_ZEBRAK-R2_met.fits;1.48915;10671.4;4.10489;0.170667
20150314065107075_ZEBRAK-R2_snap.fits;1.64342;10671.4;2.15832;0
20150314065217731_ZEBRAK-R2_met.fits;1.11322;10671.4;2.30197;0.170667
20150314065230531_ZEBRAK-R2_met.fits;1.54295;10604;3.14639;0.512
20150314065207150_ZEBRAK-R2_snap.fits;1.45851;10669.9;1.65193;0
20150314065332995_ZEBRAK-R2_met.fits;1.43725;10627.4;4.90991;0.170667
20150314065403203_ZEBRAK-R2_met.fits;1.75749;10598.1;16.5513;0.512
20150314065307224_ZEBRAK-R2_snap.fits;2.00396;10671.4;1.17249;0
20150314065415491_ZEBRAK-R2_met.fits;1.71487;10598.1;3.83862;0.170667
20150314065430168_ZEBRAK-R2_met.fits;2.06646;10609.9;4.94623;0.341333
20150314065407299_ZEBRAK-R2_snap.fits;1.95929;10671.4;1.56626;0
20150314065523246_ZEBRAK-R2_met.fits;1.49762;10609.9;7.92995;0.170667
20150314065535534_ZEBRAK-R2_met.fits;1.58864;10596.7;5.01242;0.341333
20150314065507374_ZEBRAK-R2_snap.fits;1.12515;10671.4;1.47219;0
20150314065606595_ZEBRAK-R2_met.fits;0.278215;10511.7;0.909144;1.19467
20150314065607448_ZEBRAK-R2_snap.fits;1.62719;10671.4;1.8471;0
20150314065718787_ZEBRAK-R2_met.fits;1.63256;10645;12.8559;0.341333
20150314065728344_ZEBRAK-R2_met.fits;1.50127;10585;3.56032;0.170667
20150314065730734_ZEBRAK-R2_met.fits;0.244262;10675.8;1.66099;0.682667
20150314065707523_ZEBRAK-R2_snap.fits;1.46498;10671.4;1.27258;0
20150314065805038_ZEBRAK-R2_met.fits;1.23676;10618.7;3.7735;0.853333
20150314065837806_ZEBRAK-R2_met.fits;1.6233;10586.4;3.39208;0.170667
20150314065807598_ZEBRAK-R2_snap.fits;1.77228;10671.4;1.84939;0
20150314065933272_ZEBRAK-R2_met.fits;1.52026;10612.8;3.54967;0.341333
20150314065946755_ZEBRAK-R2_met.fits;1.51436;10587.9;3.76761;0.341333
20150314065907672_ZEBRAK-R2_snap.fits;1.53345;10672.9;1.50766;0
