# file name; noise; peak f.; mag.; duration
20150314130024899_ZEBRAK-R2_met.fits;1.37847;10595.2;3.02986;0.170667
20150314130055790_ZEBRAK-R2_met.fits;1.73139;10586.4;5.4527;0.170667
20150314130101080_ZEBRAK-R2_met.fits;1.72596;10620.1;3.75959;0.170667
20150314130128387_ZEBRAK-R2_met.fits;1.70855;10598.1;3.91465;0.170667
20150314130034627_ZEBRAK-R2_snap.fits;1.58024;10599.6;1.95806;0
20150314130134702_ZEBRAK-R2_snap.fits;2.14087;10583.5;1.76551;0
20150314130249795_ZEBRAK-R2_met.fits;2.01445;10611.3;4.25923;0.341333
20150314130309592_ZEBRAK-R2_met.fits;1.53855;10614.3;3.18115;0.170667
20150314130234776_ZEBRAK-R2_snap.fits;1.68569;10500;1.05357;0
20150314130402158_ZEBRAK-R2_met.fits;1.30558;10612.8;3.98889;0.512
20150314130413592_ZEBRAK-R2_met.fits;2.0058;10612.8;7.9817;0.341333
20150314130334851_ZEBRAK-R2_snap.fits;1.61519;10640.6;1.73011;0
20150314130433048_ZEBRAK-R2_met.fits;1.7631;10618.7;4.57067;0.170667
20150314130436120_ZEBRAK-R2_met.fits;1.81766;10665.5;3.71755;0.170667
20150314130434926_ZEBRAK-R2_snap.fits;1.7139;10514.6;1.25584;0
20150314130555139_ZEBRAK-R2_met.fits;1.62419;10579.1;3.57354;0.341333
20150314130535000_ZEBRAK-R2_snap.fits;1.89117;10599.6;1.86673;0
20150314130718595_ZEBRAK-R2_met.fits;1.93134;10604;5.58453;0.512
20150314130635075_ZEBRAK-R2_snap.fits;1.89501;10655.3;2.03155;0
20150314130822766_ZEBRAK-R2_met.fits;2.11687;10609.9;4.58607;0.170667
20150314130735150_ZEBRAK-R2_snap.fits;2.23902;10599.6;1.81336;0
20150314130914648_ZEBRAK-R2_met.fits;1.67944;10608.4;16.1256;0.341333
20150314130835224_ZEBRAK-R2_snap.fits;1.61104;10686;1.91744;0
20150314130939907_ZEBRAK-R2_met.fits;1.87647;10615.7;7.40926;0.341333
20150314131014040_ZEBRAK-R2_met.fits;1.6468;10606.9;5.36894;0.341333
20150314130935299_ZEBRAK-R2_snap.fits;1.44704;10599.6;1.27012;0
20150314131040323_ZEBRAK-R2_met.fits;1.51722;10599.6;5.91016;0.341333
20150314131043054_ZEBRAK-R2_met.fits;0.289148;10523.4;1.06237;1.87733
20150314131035374_ZEBRAK-R2_snap.fits;1.40647;10650.9;1.52882;0
20150314131152174_ZEBRAK-R2_met.fits;1.28915;10608.4;6.43202;0.170667
20150314131157294_ZEBRAK-R2_met.fits;1.48656;10599.6;6.05028;0.341333
20150314131200024_ZEBRAK-R2_met.fits;0.0970681;10617.2;0.807777;3.24267
20150314131207192_ZEBRAK-R2_met.fits;1.26371;10605.5;2.57738;0.170667
20150314131209582_ZEBRAK-R2_met.fits;1.05399;10687.5;2.1338;1.024
20150314131135448_ZEBRAK-R2_snap.fits;1.59591;10599.6;1.73454;0
20150314131329112_ZEBRAK-R2_met.fits;1.41497;10570.3;17.2045;0.341333
20150314131235523_ZEBRAK-R2_snap.fits;1.87025;10500;1.77804;0
20150314131412974_ZEBRAK-R2_met.fits;1.4586;10589.4;5.86852;0.341333
20150314131415534_ZEBRAK-R2_met.fits;0.448004;10570.3;1.02957;0.170667
20150314131335598_ZEBRAK-R2_snap.fits;1.62658;10530.8;1.57177;0
20150314131452739_ZEBRAK-R2_met.fits;1.35911;10609.9;3.13988;0.170667
20150314131516632_ZEBRAK-R2_met.fits;1.69636;10693.4;3.46486;0.170667
20150314131435672_ZEBRAK-R2_snap.fits;2.38633;10683.1;1.60402;0
20150314131535064_ZEBRAK-R2_met.fits;1.65632;10601.1;7.18982;0.512
20150314131547523_ZEBRAK-R2_met.fits;1.88401;10601.1;4.55893;0.170667
20150314131535747_ZEBRAK-R2_snap.fits;1.40211;10684.6;1.41813;0
20150314131635822_ZEBRAK-R2_snap.fits;1.71311;10697.8;1.69814;0
20150314131735896_ZEBRAK-R2_snap.fits;1.67062;10615.7;1.34535;0
20150314131909422_ZEBRAK-R2_met.fits;1.90095;10609.9;5.70457;0.170667
20150314131835971_ZEBRAK-R2_snap.fits;1.93641;10599.6;1.85581;0
20150314132001816_ZEBRAK-R2_met.fits;2.16497;10608.4;4.55458;0.170667
20150314132004206_ZEBRAK-R2_met.fits;0.264031;10628.9;1.37377;0.853333
20150314131936046_ZEBRAK-R2_snap.fits;1.66232;10599.6;1.70962;0
20150314132036462_ZEBRAK-R2_met.fits;1.59546;10697.8;3.9408;0.170667
20150314132036120_ZEBRAK-R2_snap.fits;1.97021;10507.3;1.39671;0
20150314132139096_ZEBRAK-R2_met.fits;1.91006;10585;8.33058;0.170667
20150314132136195_ZEBRAK-R2_snap.fits;2.08397;10526.4;1.90748;0
20150314132236270_ZEBRAK-R2_snap.fits;1.49125;10516.1;1.60396;0
20150314132336344_ZEBRAK-R2_snap.fits;2.1586;10565.9;2.3545;0
20150314132434030_ZEBRAK-R2_met.fits;2.22768;10599.6;4.73053;7.168
20150314132531374_ZEBRAK-R2_met.fits;1.53867;10599.6;13.442;0.512
20150314132436419_ZEBRAK-R2_snap.fits;1.7178;10517.6;2.08234;0
20150314132536494_ZEBRAK-R2_snap.fits;2.50426;10535.2;2.54485;0
20150314132705240_ZEBRAK-R2_met.fits;2.52982;10587.9;6.30058;0.170667
20150314132636568_ZEBRAK-R2_snap.fits;2.72216;10542.5;2.08989;0
20150314132736643_ZEBRAK-R2_snap.fits;1.58873;10599.6;1.66903;0
20150314132849347_ZEBRAK-R2_met.fits;2.17468;10608.4;5.72951;0.170667
20150314132906072_ZEBRAK-R2_met.fits;2.28276;10608.4;8.90542;0.341333
20150314132836718_ZEBRAK-R2_snap.fits;2.85816;10631.8;1.7156;0
20150314132955907_ZEBRAK-R2_met.fits;1.44588;10587.9;5.98749;0.341333
20150314132936792_ZEBRAK-R2_snap.fits;1.67391;10552.7;1.61672;0
20150314133129603_ZEBRAK-R2_met.fits;1.64418;10628.9;5.5693;0.341333
20150314133036867_ZEBRAK-R2_snap.fits;1.41687;10599.6;3.44973;0
20150314133135406_ZEBRAK-R2_met.fits;1.41687;10599.6;3.44973;0.512
20150314133138136_ZEBRAK-R2_met.fits;0.304436;10582;2.14604;0.341333
20150314133154008_ZEBRAK-R2_met.fits;1.76446;10609.9;7.64305;0.512
20150314133136942_ZEBRAK-R2_snap.fits;2.22541;10694.8;1.44352;0
20150314133333336_ZEBRAK-R2_met.fits;1.95801;10583.5;8.61918;0.341333
20150314133237016_ZEBRAK-R2_snap.fits;1.66084;10599.6;1.67671;0
20150314133337944_ZEBRAK-R2_met.fits;1.56748;10582;3.60877;0.170667
20150314133342894_ZEBRAK-R2_met.fits;1.5442;10614.3;5.08994;0.170667
20150314133358595_ZEBRAK-R2_met.fits;1.65099;10599.6;5.19616;0.341333
20150314133402350_ZEBRAK-R2_met.fits;1.47707;10621.6;4.3624;0.170667
20150314133337091_ZEBRAK-R2_snap.fits;1.41882;10523.4;1.18006;0
20150314133434947_ZEBRAK-R2_met.fits;1.14213;10596.7;3.83011;0.170667
20150314133437166_ZEBRAK-R2_snap.fits;1.21677;10523.4;1.01264;0
20150314133612056_ZEBRAK-R2_met.fits;1.44402;10617.2;5.50381;0.341333
20150314133614616_ZEBRAK-R2_met.fits;0.381313;10640.6;1.20437;3.75467
20150314133620590_ZEBRAK-R2_met.fits;0.472763;10593.8;1.05577;0.853333
20150314133537240_ZEBRAK-R2_snap.fits;1.38598;10690.4;1.17452;0
20150314133728344_ZEBRAK-R2_met.fits;1.37604;10589.4;3.10988;0.170667
20150314133637315_ZEBRAK-R2_snap.fits;1.17831;10599.6;1.47765;0
20150314133736366_ZEBRAK-R2_met.fits;0.373494;10605.5;1.31191;1.19467
20150314133759747_ZEBRAK-R2_met.fits;1.18981;10599.6;2.45167;0.170667
20150314133805891_ZEBRAK-R2_met.fits;1.48812;10606.9;3.94538;0.170667
20150314133818179_ZEBRAK-R2_met.fits;1.4256;10605.5;4.06277;0.170667
20150314133737390_ZEBRAK-R2_snap.fits;3.31224;10634.8;1.30554;0
20150314133852824_ZEBRAK-R2_met.fits;1.8472;10615.7;4.04295;0.170667
20150314133910574_ZEBRAK-R2_met.fits;1.37541;10605.5;4.1056;0.341333
20150314133917571_ZEBRAK-R2_met.fits;1.627;10586.4;4.35899;0.170667
20150314133837464_ZEBRAK-R2_snap.fits;1.57786;10681.6;1.54335;0
20150314133936515_ZEBRAK-R2_met.fits;0.430065;10511.7;1.02528;0.512
20150314133943512_ZEBRAK-R2_met.fits;1.40461;10574.7;3.37526;0.341333
20150314133956824_ZEBRAK-R2_met.fits;1.31785;10604;7.32386;0.341333
20150314134014403_ZEBRAK-R2_met.fits;1.61317;10618.7;5.29657;0.170667
20150314133937539_ZEBRAK-R2_snap.fits;2.48249;10599.6;1.91609;0
20150314134056899_ZEBRAK-R2_met.fits;2.007;10686;5.68369;0.170667
20150314134037614_ZEBRAK-R2_snap.fits;1.24958;10599.6;1.17014;0
20150314134136835_ZEBRAK-R2_met.fits;0.307588;10558.6;1.23766;1.536
20150314134137688_ZEBRAK-R2_snap.fits;1.836;10552.7;2.87659;0
20150314134245272_ZEBRAK-R2_met.fits;1.80952;10608.4;6.1134;0.341333
20150314134300462_ZEBRAK-R2_met.fits;1.48898;10585;3.7816;0.170667
20150314134309678_ZEBRAK-R2_met.fits;1.38265;10606.9;3.72656;0.170667
20150314134312238_ZEBRAK-R2_met.fits;0.418309;10500;1.45248;0.170667
20150314134329646_ZEBRAK-R2_met.fits;1.19815;10604;2.56119;0.170667
20150314134237763_ZEBRAK-R2_snap.fits;1.57963;10500;1.81188;0
20150314134338520_ZEBRAK-R2_met.fits;1.44617;10589.4;3.61684;0.170667
20150314134337838_ZEBRAK-R2_snap.fits;1.76076;10615.7;3.07052;0
20150314134437912_ZEBRAK-R2_snap.fits;1.77923;10687.5;1.43662;0
20150314134607512_ZEBRAK-R2_met.fits;1.40849;10606.9;3.30066;0.170667
20150314134611267_ZEBRAK-R2_met.fits;1.55985;10593.8;8.03316;0.341333
20150314134621507_ZEBRAK-R2_met.fits;1.58183;10596.7;4.00054;0.170667
20150314134537987_ZEBRAK-R2_snap.fits;2.43423;10563;2.45257;0
20150314134638062_ZEBRAK-R2_snap.fits;1.45041;10587.9;1.86129;0
20150314134738136_ZEBRAK-R2_snap.fits;2.19741;10637.7;1.67475;0
20150314134845038_ZEBRAK-R2_met.fits;1.83289;10593.8;10.1912;0.341333
20150314134856302_ZEBRAK-R2_met.fits;1.91223;10602.5;7.50324;0.170667
20150314134838211_ZEBRAK-R2_snap.fits;1.6851;10612.8;1.45091;0
20150314134939651_ZEBRAK-R2_met.fits;1.3467;10599.6;6.05073;0.341333
20150314135008152_ZEBRAK-R2_met.fits;1.51141;10604;3.85061;2.73067
20150314135016344_ZEBRAK-R2_met.fits;1.46481;10595.2;3.33524;0.170667
20150314134938286_ZEBRAK-R2_snap.fits;1.953;10630.4;1.65171;0
20150314135048600_ZEBRAK-R2_met.fits;1.49881;10614.3;3.51463;0.170667
20150314135038360_ZEBRAK-R2_snap.fits;1.23835;10630.4;1.27358;0
20150314135135875_ZEBRAK-R2_met.fits;1.93474;10595.2;6.24798;0.170667
20150314135206595_ZEBRAK-R2_met.fits;1.35879;10595.2;10.4417;0.512
20150314135209326_ZEBRAK-R2_met.fits;0.242034;10500;1.14835;1.19467
20150314135138435_ZEBRAK-R2_snap.fits;1.63429;10571.8;1.47023;0
20150314135254723_ZEBRAK-R2_met.fits;1.76123;10608.4;10.1104;0.341333
20150314135301891_ZEBRAK-R2_met.fits;1.39189;10605.5;2.91216;0.170667
20150314135238510_ZEBRAK-R2_snap.fits;1.67649;10599.6;1.55819;0
20150314135337219_ZEBRAK-R2_met.fits;1.53508;10590.8;3.9824;0.170667
20150314135347118_ZEBRAK-R2_met.fits;1.45724;10604;4.45956;0.170667
20150314135416472_ZEBRAK-R2_met.fits;1.88299;10612.8;3.96771;0.170667
20150314135338584_ZEBRAK-R2_snap.fits;1.30744;10691.9;1.53965;0
20150314135437635_ZEBRAK-R2_met.fits;0.397446;10523.4;1.04131;11.9467
20150314135438659_ZEBRAK-R2_snap.fits;1.52155;10678.7;1.9284;0
20150314135538734_ZEBRAK-R2_snap.fits;1.84153;10627.4;1.40039;0
20150314135718574_ZEBRAK-R2_met.fits;1.40535;10605.5;5.15444;0.170667
20150314135638808_ZEBRAK-R2_snap.fits;1.28253;10645;1.23624;0
20150314135753902_ZEBRAK-R2_met.fits;1.12912;10601.1;8.16678;0.341333
20150314135738883_ZEBRAK-R2_snap.fits;1.70677;10551.3;1.70513;0
20150314135838958_ZEBRAK-R2_snap.fits;1.50631;10548.3;1.55698;0
20150314135939032_ZEBRAK-R2_snap.fits;1.29365;10623;1.5061;0
