#timestamp,LO_Frequency 
1426309215.6,286078800.6
1426309235.5,286078799.3
1426309255.4,286078802.5
1426309275.3,286078798.4
1426309295.1,286078800.6
1426309315.0,286078801.2
1426309315.9,286078801.2
1426309335.8,286078797.0
1426309355.7,286078800.6
1426309375.5,286078801.0
1426309395.4,286078799.2
1426309415.3,286078799.4
1426309435.2,286078797.4
1426309455.0,286078800.9
1426309455.9,286078800.9
1426309475.8,286078799.6
1426309495.7,286078800.3
1426309515.6,286078800.1
1426309535.4,286078800.6
1426309555.3,286078800.7
1426309575.2,286078801.1
1426309595.1,286078796.9
1426309596.0,286078796.9
1426309615.8,286078801.6
1426309635.7,286078801.6
1426309655.6,286078802.5
1426309675.5,286078799.4
1426309695.3,286078799.1
1426309715.2,286078798.7
1426309735.1,286078801.3
1426309736.0,286078801.3
1426309755.9,286078796.9
1426309775.7,286078803.0
1426309795.6,286078796.8
1426309815.5,286078800.3
1426309835.4,286078800.2
1426309855.2,286078800.0
1426309875.1,286078801.9
1426309895.9,286078803.1
1426309915.8,286078798.0
1426309935.6,286078800.8
1426309955.5,286078799.0
1426309975.4,286078801.0
1426309995.3,286078796.8
1426310015.1,286078804.7
1426310035.0,286078798.2
1426310035.9,286078798.2
1426310055.8,286078798.7
1426310075.7,286078801.9
1426310095.5,286078800.4
1426310115.4,286078798.9
1426310135.3,286078798.9
1426310155.2,286078800.3
1426310175.0,286078798.8
1426310175.9,286078798.8
1426310195.8,286078802.9
1426310215.7,286078798.6
1426310235.6,286078800.0
1426310255.4,286078803.0
1426310275.3,286078798.7
1426310295.2,286078801.2
1426310315.1,286078798.9
1426310316.0,286078798.9
1426310335.8,286078804.6
1426310355.7,286078797.6
1426310375.6,286078800.6
1426310395.5,286078799.7
1426310415.3,286078799.6
1426310435.2,286078798.8
1426310455.1,286078800.6
1426310456.0,286078800.6
1426310475.9,286078801.2
1426310495.7,286078799.8
1426310515.6,286078801.1
1426310535.5,286078799.8
1426310555.4,286078797.8
1426310575.2,286078801.3
1426310595.1,286078799.1
1426310615.9,286078798.9
1426310635.8,286078800.8
1426310655.6,286078798.5
1426310675.5,286078800.8
1426310695.4,286078798.5
1426310715.3,286078803.0
1426310735.2,286078801.0
1426310755.0,286078798.6
1426310755.9,286078798.6
1426310775.8,286078802.2
1426310795.7,286078798.5
1426310815.6,286078800.1
1426310835.4,286078802.9
1426310855.3,286078799.3
1426310875.2,286078796.9
1426310895.1,286078800.0
1426310896.0,286078800.0
1426310915.8,286078801.3
1426310935.7,286078801.5
1426310955.6,286078799.2
1426310975.5,286078800.1
1426310995.3,286078802.9
1426311015.2,286078799.3
1426311035.1,286078799.0
1426311036.0,286078799.0
1426311055.9,286078797.3
1426311075.7,286078800.1
1426311095.6,286078802.9
1426311115.5,286078799.7
1426311135.4,286078798.9
1426311155.2,286078800.0
1426311175.1,286078801.0
1426311195.9,286078801.0
1426311215.8,286078801.4
1426311235.6,286078798.9
1426311255.5,286078800.8
1426311275.4,286078797.0
1426311295.3,286078800.8
1426311315.1,286078801.0
1426311335.9,286078798.6
1426311355.8,286078801.4
1426311375.6,286078799.2
1426311395.5,286078798.8
1426311415.4,286078800.5
1426311435.3,286078800.5
1426311455.1,286078800.8
1426311475.0,286078798.4
1426311475.9,286078798.4
1426311495.8,286078804.7
1426311515.7,286078797.0
1426311535.5,286078801.7
1426311555.4,286078798.6
1426311575.3,286078798.4
1426311595.2,286078801.2
1426311615.0,286078801.4
1426311615.9,286078801.4
1426311635.8,286078795.5
1426311655.7,286078803.1
1426311675.6,286078799.3
1426311695.4,286078799.1
1426311715.3,286078800.6
1426311735.2,286078800.9
1426311755.1,286078800.7
1426311756.0,286078800.7
1426311775.8,286078797.1
1426311795.7,286078798.6
1426311815.6,286078798.8
1426311835.5,286078800.1
1426311855.3,286078802.1
1426311875.2,286078800.4
1426311895.1,286078798.6
1426311896.0,286078798.6
1426311915.9,286078801.8
1426311935.7,286078800.2
1426311955.6,286078801.2
1426311975.5,286078798.8
1426311995.4,286078801.1
1426312015.2,286078797.2
1426312035.1,286078802.8
1426312055.9,286078799.3
1426312075.8,286078801.0
1426312095.6,286078799.1
1426312115.5,286078800.2
1426312135.4,286078800.9
1426312155.3,286078800.7
1426312175.1,286078799.7
1426312195.0,286078799.9
1426312195.9,286078799.9
1426312215.8,286078799.8
1426312235.7,286078799.5
1426312255.5,286078799.3
1426312275.4,286078801.2
1426312295.3,286078799.9
1426312315.2,286078799.3
1426312335.0,286078798.8
1426312335.9,286078798.8
1426312355.8,286078802.8
1426312375.7,286078800.6
1426312395.6,286078798.5
1426312415.4,286078801.3
1426312435.3,286078800.2
1426312455.2,286078800.5
1426312475.1,286078801.4
1426312476.0,286078801.4
1426312495.9,286078795.6
1426312515.7,286078798.4
1426312535.6,286078802.3
1426312555.5,286078800.1
1426312575.4,286078800.7
1426312595.2,286078800.3
1426312615.1,286078799.3
1426312635.9,286078799.5
1426312655.8,286078800.6
1426312675.6,286078801.4
1426312695.5,286078801.4
1426312715.4,286078797.3
1426312735.3,286078802.6
1426312755.1,286078798.6
1426312775.0,286078798.8
1426312775.9,286078798.8
1426312795.8,286078803.0
