#timestamp,LO_Frequency 
1426330815.8,286078800.2
1426330835.6,286078798.9
1426330855.5,286078800.8
1426330875.4,286078799.0
1426330895.3,286078801.4
1426330915.1,286078796.8
1426330935.0,286078802.2
1426330935.9,286078802.2
1426330955.8,286078797.3
1426330975.7,286078800.2
1426330995.5,286078802.6
1426331015.4,286078797.0
1426331035.3,286078800.8
1426331055.2,286078799.2
1426331075.0,286078801.2
1426331076.0,286078801.2
1426331095.8,286078797.5
1426331115.7,286078801.2
1426331135.6,286078801.5
1426331155.4,286078799.9
1426331175.3,286078799.3
1426331195.2,286078799.2
1426331215.1,286078802.8
1426331216.0,286078802.8
1426331235.9,286078797.9
1426331255.7,286078799.5
1426331275.6,286078799.6
1426331295.5,286078801.5
1426331315.3,286078799.7
1426331335.2,286078799.7
1426331355.1,286078800.4
1426331375.9,286078798.8
1426331395.7,286078799.6
1426331415.6,286078799.9
1426331435.5,286078799.4
1426331455.4,286078796.9
1426331475.2,286078802.5
1426331495.1,286078801.1
1426331515.9,286078797.0
1426331535.8,286078801.9
1426331555.6,286078798.8
1426331575.5,286078800.4
1426331595.4,286078800.0
1426331615.3,286078803.1
1426331635.1,286078799.3
1426331655.0,286078798.4
1426331655.9,286078798.4
1426331675.8,286078804.6
1426331695.7,286078799.9
1426331715.5,286078797.7
1426331735.4,286078800.1
1426331755.3,286078801.2
1426331775.2,286078797.2
1426331795.0,286078800.9
1426331795.9,286078800.9
1426331815.8,286078799.4
1426331835.7,286078798.6
1426331855.6,286078801.8
1426331875.4,286078798.8
1426331895.3,286078800.1
1426331915.2,286078800.7
1426331935.1,286078800.4
1426331936.0,286078800.4
1426331955.8,286078801.0
1426331975.7,286078801.5
1426331995.6,286078798.2
1426332015.5,286078797.2
1426332035.3,286078800.9
1426332055.2,286078799.6
1426332075.1,286078799.1
1426332076.0,286078799.1
1426332095.9,286078802.3
1426332115.7,286078800.4
1426332135.6,286078798.9
1426332155.5,286078801.4
1426332175.4,286078801.5
1426332195.2,286078799.2
1426332215.1,286078796.8
1426332235.9,286078800.0
1426332255.8,286078801.3
1426332275.6,286078799.1
1426332295.5,286078798.6
1426332315.4,286078801.3
1426332335.3,286078799.5
1426332355.1,286078801.1
1426332375.0,286078799.3
1426332375.9,286078799.3
1426332395.8,286078802.4
1426332415.7,286078799.6
1426332435.6,286078797.2
1426332455.4,286078798.9
1426332475.3,286078802.8
1426332495.2,286078801.0
1426332515.1,286078800.8
1426332516.0,286078800.8
1426332535.8,286078801.3
1426332555.7,286078797.7
1426332575.6,286078799.3
1426332595.5,286078801.2
1426332615.3,286078797.5
1426332635.2,286078801.5
1426332655.1,286078799.5
1426332656.0,286078799.5
1426332675.9,286078801.5
1426332695.7,286078798.8
1426332715.6,286078801.5
1426332735.5,286078796.9
1426332755.4,286078802.8
1426332775.2,286078799.0
1426332795.1,286078798.6
1426332815.9,286078800.5
1426332835.8,286078799.3
1426332855.6,286078803.1
1426332875.5,286078799.8
1426332895.4,286078796.8
1426332915.2,286078802.0
1426332935.1,286078798.7
1426332955.9,286078801.2
1426332975.8,286078801.5
1426332995.6,286078799.5
1426333015.5,286078801.2
1426333035.4,286078797.2
1426333055.3,286078801.2
1426333075.1,286078798.7
1426333095.0,286078799.7
1426333095.9,286078799.7
1426333115.8,286078796.9
1426333135.7,286078803.0
1426333155.5,286078802.3
1426333175.4,286078799.0
1426333195.3,286078799.1
1426333215.2,286078799.0
1426333235.0,286078800.2
1426333235.9,286078800.2
1426333255.8,286078802.8
1426333275.7,286078801.5
1426333295.6,286078798.0
1426333315.4,286078797.6
1426333335.3,286078799.2
1426333355.2,286078801.0
1426333375.1,286078802.8
1426333376.0,286078802.8
1426333395.8,286078797.6
1426333415.7,286078799.6
1426333435.6,286078801.5
1426333455.5,286078799.8
1426333475.3,286078798.6
1426333495.2,286078801.5
1426333515.1,286078798.8
1426333516.0,286078798.8
1426333535.9,286078801.1
1426333555.7,286078797.2
1426333575.6,286078803.0
1426333595.5,286078799.7
1426333615.4,286078796.9
1426333635.2,286078802.3
1426333655.1,286078799.1
1426333675.9,286078800.6
1426333695.8,286078802.7
1426333715.6,286078798.8
1426333735.5,286078799.6
1426333755.4,286078798.9
1426333775.3,286078800.5
1426333795.1,286078802.2
1426333815.0,286078798.4
1426333815.9,286078798.4
1426333835.8,286078802.5
1426333855.7,286078797.1
1426333875.5,286078800.4
1426333895.4,286078802.5
1426333915.3,286078801.1
1426333935.2,286078798.7
1426333955.0,286078799.1
1426333956.0,286078799.1
1426333975.8,286078800.7
1426333995.7,286078799.6
1426334015.6,286078798.6
1426334035.4,286078800.2
1426334055.3,286078800.7
1426334075.2,286078798.4
1426334095.1,286078800.5
1426334096.0,286078800.5
1426334115.9,286078800.1
1426334135.7,286078798.4
1426334155.6,286078801.9
1426334175.5,286078800.8
1426334195.4,286078801.4
1426334215.2,286078799.0
1426334235.1,286078799.8
1426334255.9,286078799.8
1426334275.8,286078796.9
1426334295.6,286078802.4
1426334315.5,286078800.6
1426334335.4,286078801.4
1426334355.3,286078799.0
1426334375.1,286078801.3
1426334395.0,286078799.0
1426334395.9,286078799.0
