# file name; noise; peak f.; mag.; duration
20150314000102403_ZEBRAK-R2_met.fits;1.4693;10599.6;5.94055;0.341333
20150314000112814_ZEBRAK-R2_met.fits;1.23288;10606.9;5.16546;0.170667
20150314000129027_ZEBRAK-R2_met.fits;1.16436;10595.2;3.20096;0.512
20150314000036462_ZEBRAK-R2_snap.fits;1.41564;10678.7;1.5763;0
20150314000136536_ZEBRAK-R2_snap.fits;1.54592;10678.7;1.9269;0
20150314000244291_ZEBRAK-R2_met.fits;1.321;10624.5;2.87087;0.170667
20150314000249070_ZEBRAK-R2_met.fits;1.21426;10604;3.65706;0.170667
20150314000314328_ZEBRAK-R2_met.fits;1.5213;10602.5;5.46006;0.170667
20150314000330371_ZEBRAK-R2_met.fits;1.43106;10599.6;12.2922;0.341333
20150314000236611_ZEBRAK-R2_snap.fits;1.214;10678.7;1.86432;0
20150314000332931_ZEBRAK-R2_met.fits;0.314326;10675.8;1.19566;0.853333
20150314000338392_ZEBRAK-R2_met.fits;1.36406;10604;3.11896;0.170667
20150314000402286_ZEBRAK-R2_met.fits;1.5205;10599.6;4.48638;0.512
20150314000336686_ZEBRAK-R2_snap.fits;1.50145;10587.9;3.27317;0
20150314000435224_ZEBRAK-R2_met.fits;1.50145;10587.9;3.27317;0.170667
20150314000437784_ZEBRAK-R2_met.fits;0.32414;10593.8;1.72506;0.512
20150314000436760_ZEBRAK-R2_snap.fits;1.41181;10677.2;1.77303;0
20150314000549976_ZEBRAK-R2_met.fits;1.34684;10598.1;3.44393;0.341333
20150314000558851_ZEBRAK-R2_met.fits;1.37295;10601.1;3.33461;0.170667
20150314000608920_ZEBRAK-R2_met.fits;1.55318;10576.2;22.6876;0.341333
20150314000615747_ZEBRAK-R2_met.fits;1.75854;10602.5;3.57185;1.024
20150314000625816_ZEBRAK-R2_met.fits;1.31617;10576.2;4.84641;0.170667
20150314000536835_ZEBRAK-R2_snap.fits;1.18913;10678.7;1.5407;0
20150314000646467_ZEBRAK-R2_met.fits;1.54814;10593.8;11.3162;0.341333
20150314000716504_ZEBRAK-R2_met.fits;1.17931;10678.7;2.41643;0.170667
20150314000718894_ZEBRAK-R2_met.fits;0.359359;10582;1.63446;3.584
20150314000724867_ZEBRAK-R2_met.fits;0.261761;10675.8;1.0675;0.512
20150314000636910_ZEBRAK-R2_snap.fits;1.54606;10678.7;1.55974;0
20150314000739715_ZEBRAK-R2_met.fits;1.52525;10604;4.86654;0.170667
20150314000748248_ZEBRAK-R2_met.fits;1.41004;10592.3;5.75009;0.341333
20150314000805998_ZEBRAK-R2_met.fits;1.25796;10684.6;2.54806;0.170667
20150314000736984_ZEBRAK-R2_snap.fits;1.25481;10684.6;1.71966;0
20150314000906755_ZEBRAK-R2_met.fits;1.37453;10611.3;3.75129;0.341333
20150314000923139_ZEBRAK-R2_met.fits;1.16418;10678.7;2.49129;0.170667
20150314000837059_ZEBRAK-R2_snap.fits;1.58095;10677.2;1.50844;0
20150314001004270_ZEBRAK-R2_met.fits;0.99424;10678.7;2.11649;0.170667
20150314000937134_ZEBRAK-R2_snap.fits;1.33285;10680.2;1.31247;0
20150314001039256_ZEBRAK-R2_met.fits;1.11869;10592.3;3.93411;0.341333
20150314001037208_ZEBRAK-R2_snap.fits;1.42188;10674.3;1.65221;0
20150314001157422_ZEBRAK-R2_met.fits;1.1717;10602.5;2.83435;0.170667
20150314001221998_ZEBRAK-R2_met.fits;1.24548;10624.5;4.54356;0.341333
20150314001137283_ZEBRAK-R2_snap.fits;1.44534;10677.2;1.3504;0
20150314001253912_ZEBRAK-R2_met.fits;1.23562;10574.7;3.16138;0.512
20150314001256814_ZEBRAK-R2_met.fits;0.253185;10500;1.33308;0.512
20150314001327192_ZEBRAK-R2_met.fits;1.36176;10606.9;2.9364;0.341333
20150314001329923_ZEBRAK-R2_met.fits;1.39394;10579.1;3.10025;0.341333
20150314001237358_ZEBRAK-R2_snap.fits;1.56346;10678.7;1.47398;0
20150314001336408_ZEBRAK-R2_met.fits;0.241425;10640.6;0.793165;1.024
20150314001337432_ZEBRAK-R2_snap.fits;1.65197;10680.2;1.652;0
20150314001449795_ZEBRAK-R2_met.fits;1.20797;10678.7;2.43947;0.170667
20150314001437507_ZEBRAK-R2_snap.fits;1.46569;10677.2;1.52275;0
20150314001537582_ZEBRAK-R2_snap.fits;1.32591;10677.2;1.19687;0
20150314001637656_ZEBRAK-R2_snap.fits;1.61739;10677.2;1.70471;0
20150314001825688_ZEBRAK-R2_met.fits;1.36536;10614.3;3.58193;0.341333
20150314001737731_ZEBRAK-R2_snap.fits;1.53364;10678.7;1.32221;0
20150314001842584_ZEBRAK-R2_met.fits;1.22566;10599.6;2.7269;0.170667
20150314001856408_ZEBRAK-R2_met.fits;1.63076;10678.7;3.69332;0.170667
20150314001921667_ZEBRAK-R2_met.fits;1.40286;10599.6;4.15876;0.170667
20150314001837806_ZEBRAK-R2_snap.fits;1.35779;10678.7;1.65572;0
20150314001936856_ZEBRAK-R2_met.fits;0.392561;10605.5;1.1724;2.38933
20150314002029934_ZEBRAK-R2_met.fits;1.30135;10601.1;3.41442;0.170667
20150314001937880_ZEBRAK-R2_snap.fits;1.42535;10677.2;1.70019;0
20150314002037955_ZEBRAK-R2_snap.fits;1.62118;10678.7;1.81363;0
20150314002149123_ZEBRAK-R2_met.fits;1.69274;10596.7;8.59309;0.341333
20150314002138030_ZEBRAK-R2_snap.fits;1.67366;10678.7;1.70064;0
20150314002316504_ZEBRAK-R2_met.fits;1.45243;10678.7;3.13878;0.170667
20150314002330840_ZEBRAK-R2_met.fits;1.69975;10596.7;4.83616;0.341333
20150314002238104_ZEBRAK-R2_snap.fits;1.50009;10678.7;1.93867;0
20150314002354051_ZEBRAK-R2_met.fits;1.32971;10634.8;3.52007;0.170667
20150314002414190_ZEBRAK-R2_met.fits;2.13426;10606.9;4.75333;0.170667
20150314002338179_ZEBRAK-R2_snap.fits;1.24577;10590.8;1.84213;0
20150314002455832_ZEBRAK-R2_met.fits;1.64351;10596.7;3.68811;0.170667
20150314002438254_ZEBRAK-R2_snap.fits;1.48687;10677.2;1.87415;0
20150314002537987_ZEBRAK-R2_met.fits;1.49699;10587.9;3.31329;0.170667
20150314002542766_ZEBRAK-R2_met.fits;1.25542;10599.6;3.98725;0.682667
20150314002608366_ZEBRAK-R2_met.fits;1.27432;10549.8;2.81628;0.170667
20150314002619800_ZEBRAK-R2_met.fits;1.16895;10602.5;4.12293;0.341333
20150314002538328_ZEBRAK-R2_snap.fits;1.51195;10677.2;1.59623;0
20150314002658712_ZEBRAK-R2_met.fits;1.52519;10612.8;5.11292;0.170667
20150314002638403_ZEBRAK-R2_snap.fits;1.66899;10678.7;1.43387;0
20150314002737624_ZEBRAK-R2_met.fits;1.54757;10583.5;6.44465;0.170667
20150314002747182_ZEBRAK-R2_met.fits;1.55921;10608.4;3.22424;0.170667
20150314002754520_ZEBRAK-R2_met.fits;1.14123;10501.5;2.68993;0.170667
20150314002832238_ZEBRAK-R2_met.fits;1.44054;10640.6;7.0647;0.170667
20150314002738478_ZEBRAK-R2_snap.fits;1.42543;10677.2;1.62915;0
20150314002838552_ZEBRAK-R2_snap.fits;1.4395;10678.7;1.43258;0
20150314003004568_ZEBRAK-R2_met.fits;1.48365;10601.1;3.44555;0.170667
20150314002938627_ZEBRAK-R2_snap.fits;1.69527;10680.2;1.64565;0
20150314003040408_ZEBRAK-R2_met.fits;1.29162;10602.5;3.01886;0.341333
20150314003055768_ZEBRAK-R2_met.fits;1.49039;10599.6;3.50967;0.170667
20150314003058158_ZEBRAK-R2_met.fits;0.335396;10675.8;1.00978;9.55733
20150314003113176_ZEBRAK-R2_met.fits;1.31415;10612.8;2.78383;0.170667
20150314003038702_ZEBRAK-R2_snap.fits;1.43537;10576.2;12.6482;0
20150314003134851_ZEBRAK-R2_met.fits;1.46442;10583.5;10.26;2.90133
20150314003202158_ZEBRAK-R2_met.fits;1.37798;10604;3.00671;0.170667
20150314003138776_ZEBRAK-R2_snap.fits;1.3949;10678.7;1.37553;0
20150314003312984_ZEBRAK-R2_met.fits;1.58931;10599.6;5.06808;0.170667
20150314003315374_ZEBRAK-R2_met.fits;0.414001;10640.6;1.20887;0.682667
20150314003238851_ZEBRAK-R2_snap.fits;1.41421;10677.2;1.71395;0
20150314003410499_ZEBRAK-R2_met.fits;2.29489;10557.1;6.19162;0.341333
20150314003426712_ZEBRAK-R2_met.fits;1.20094;10628.9;3.82165;1.70667
20150314003338926_ZEBRAK-R2_snap.fits;1.45982;10678.7;1.59814;0
20150314003449752_ZEBRAK-R2_met.fits;1.34975;10605.5;5.08574;0.341333
20150314003531224_ZEBRAK-R2_met.fits;1.51668;10589.4;5.72125;0.170667
20150314003439000_ZEBRAK-R2_snap.fits;1.53208;10677.2;1.40994;0
20150314003634030_ZEBRAK-R2_met.fits;1.69401;10608.4;9.02518;0.853333
20150314003539075_ZEBRAK-R2_snap.fits;1.50191;10599.6;1.24245;0
20150314003702190_ZEBRAK-R2_met.fits;1.4323;10567.4;4.908;0.170667
20150314003710894_ZEBRAK-R2_met.fits;1.32425;10601.1;3.34588;0.341333
20150314003639150_ZEBRAK-R2_snap.fits;1.23137;10678.7;1.4408;0
20150314003735640_ZEBRAK-R2_met.fits;1.72242;10678.7;4.29334;0.341333
20150314003739224_ZEBRAK-R2_snap.fits;1.64894;10677.2;1.58158;0
20150314003836227_ZEBRAK-R2_met.fits;2.16443;10677.2;4.70412;0.170667
20150314003848003_ZEBRAK-R2_met.fits;1.47112;10604;11.6944;0.341333
20150314003906947_ZEBRAK-R2_met.fits;1.30439;10579.1;2.89942;0.341333
20150314003924696_ZEBRAK-R2_met.fits;1.20482;10623;6.15488;0.170667
20150314003839299_ZEBRAK-R2_snap.fits;1.40169;10678.7;1.30937;0
20150314004016408_ZEBRAK-R2_met.fits;2.34979;10599.6;11.2802;0.341333
20150314004022211_ZEBRAK-R2_met.fits;1.59931;10605.5;6.29698;0.341333
20150314003939374_ZEBRAK-R2_snap.fits;1.82711;10678.7;1.83426;0
20150314004036376_ZEBRAK-R2_met.fits;1.42843;10678.7;3.88484;0.170667
20150314004039448_ZEBRAK-R2_snap.fits;1.46297;10677.2;1.53927;0
20150314004138670_ZEBRAK-R2_met.fits;1.43968;10580.6;3.71372;1.87733
20150314004139523_ZEBRAK-R2_snap.fits;1.41573;10599.6;1.56882;0
20150314004236526_ZEBRAK-R2_met.fits;2.47011;10501.5;5.13565;0.170667
20150314004322606_ZEBRAK-R2_met.fits;1.10543;10678.7;2.43645;0.170667
20150314004332504_ZEBRAK-R2_met.fits;1.35933;10605.5;8.82216;0.341333
20150314004239598_ZEBRAK-R2_snap.fits;1.82512;10678.7;1.80786;0
20150314004401347_ZEBRAK-R2_met.fits;1.18048;10567.4;3.18451;0.170667
20150314004339672_ZEBRAK-R2_snap.fits;1.49112;10501.5;1.49165;0
20150314004441795_ZEBRAK-R2_met.fits;1.47533;10598.1;3.95774;0.170667
20150314004439747_ZEBRAK-R2_snap.fits;1.61125;10678.7;1.02095;0
20150314004626926_ZEBRAK-R2_met.fits;1.50056;10576.2;8.72993;0.341333
20150314004539822_ZEBRAK-R2_snap.fits;1.35135;10678.7;1.18568;0
20150314004655768_ZEBRAK-R2_met.fits;1.58905;10680.2;3.78275;0.170667
20150314004639896_ZEBRAK-R2_snap.fits;1.49357;10678.7;1.61243;0
20150314004738947_ZEBRAK-R2_met.fits;0.227983;10617.2;0.970182;4.26667
20150314004821102_ZEBRAK-R2_met.fits;1.23449;10599.6;3.15695;0.170667
20150314004739971_ZEBRAK-R2_snap.fits;1.33627;10678.7;1.43346;0
20150314004909059_ZEBRAK-R2_met.fits;1.28238;10606.9;3.23201;0.170667
20150314004840046_ZEBRAK-R2_snap.fits;1.3913;10677.2;1.33227;0
20150314004939096_ZEBRAK-R2_met.fits;0.243993;10675.8;1.34838;6.31467
20150314005013059_ZEBRAK-R2_met.fits;1.80206;10623;9.00898;0.341333
20150314005018350_ZEBRAK-R2_met.fits;1.4314;10589.4;2.88089;1.36533
20150314004940120_ZEBRAK-R2_snap.fits;1.33767;10678.7;1.71634;0
20150314005040195_ZEBRAK-R2_snap.fits;1.17192;10599.6;1.87216;0
20150314005203480_ZEBRAK-R2_met.fits;1.49802;10643.6;6.16282;0.170667
20150314005226179_ZEBRAK-R2_met.fits;1.17979;10611.3;4.09845;0.341333
20150314005230787_ZEBRAK-R2_met.fits;1.53542;10589.4;8.21098;0.341333
20150314005140270_ZEBRAK-R2_snap.fits;1.62788;10678.7;1.35678;0
20150314005256899_ZEBRAK-R2_met.fits;1.60846;10627.4;3.57452;0.170667
20150314005240344_ZEBRAK-R2_snap.fits;1.53186;10599.6;1.11965;0
20150314005408067_ZEBRAK-R2_met.fits;1.9319;10592.3;5.03008;0.341333
20150314005410968_ZEBRAK-R2_met.fits;0.127342;10582;1.55181;7.168
20150314005420355_ZEBRAK-R2_met.fits;0.955687;10605.5;3.82575;0.170667
20150314005340419_ZEBRAK-R2_snap.fits;1.58529;10678.7;1.91432;0
20150314005444931_ZEBRAK-R2_met.fits;1.73637;10593.8;7.75735;0.170667
20150314005453976_ZEBRAK-R2_met.fits;1.19919;10605.5;2.39946;0.341333
20150314005456536_ZEBRAK-R2_met.fits;0.376401;10582;1.26906;1.19467
20150314005506606_ZEBRAK-R2_met.fits;1.36331;10601.1;3.84609;0.170667
20150314005526403_ZEBRAK-R2_met.fits;1.2129;10580.6;4.1314;0.170667
20150314005440494_ZEBRAK-R2_snap.fits;1.43486;10680.2;1.29162;0
20150314005540568_ZEBRAK-R2_snap.fits;1.63234;10680.2;1.46819;0
20150314005641667_ZEBRAK-R2_met.fits;1.45991;10621.6;6.33053;0.341333
20150314005655662_ZEBRAK-R2_met.fits;2.14269;10678.7;5.94572;0.170667
20150314005716483_ZEBRAK-R2_met.fits;1.63768;10678.7;3.93165;0.682667
20150314005640643_ZEBRAK-R2_snap.fits;1.33895;10678.7;1.27316;0
20150314005758638_ZEBRAK-R2_met.fits;1.20524;10589.4;2.66566;0.170667
20150314005809219_ZEBRAK-R2_met.fits;1.34275;10605.5;4.40255;0.170667
20150314005820824_ZEBRAK-R2_met.fits;1.42968;10579.1;6.4095;0.170667
20150314005834990_ZEBRAK-R2_met.fits;1.28696;10634.8;3.91851;0.170667
20150314005740718_ZEBRAK-R2_snap.fits;1.28377;10599.6;1.42971;0
20150314005909294_ZEBRAK-R2_met.fits;1.51433;10596.7;4.22698;0.341333
20150314005917315_ZEBRAK-R2_met.fits;1.29175;10599.6;2.89848;0.170667
20150314005840792_ZEBRAK-R2_snap.fits;1.21649;10680.2;1.57168;0
20150314005958104_ZEBRAK-R2_met.fits;1.3064;10614.3;2.81745;0.170667
20150314010006467_ZEBRAK-R2_met.fits;1.21963;10599.6;2.67913;0.170667
20150314005940867_ZEBRAK-R2_snap.fits;1.2367;10680.2;1.48923;0
