#timestamp,LO_Frequency 
1426338015.8,286078801.5
1426338035.7,286078796.3
1426338055.6,286078801.2
1426338075.4,286078799.0
1426338095.3,286078798.4
1426338115.2,286078800.5
1426338135.1,286078802.7
1426338136.0,286078802.7
1426338155.8,286078797.6
1426338175.7,286078800.1
1426338195.6,286078801.3
1426338215.5,286078797.6
1426338235.3,286078799.9
1426338255.2,286078800.9
1426338275.1,286078800.6
1426338276.0,286078800.6
1426338295.9,286078799.4
1426338315.7,286078797.6
1426338335.6,286078801.1
1426338355.5,286078799.2
1426338375.4,286078799.7
1426338395.2,286078799.4
1426338415.1,286078799.4
1426338435.9,286078800.5
1426338455.8,286078800.6
1426338475.6,286078801.4
1426338495.5,286078799.4
1426338515.4,286078799.1
1426338535.3,286078802.9
1426338555.1,286078797.8
1426338575.0,286078798.4
1426338575.9,286078798.4
1426338595.8,286078804.6
1426338615.7,286078799.7
1426338635.5,286078797.3
1426338655.4,286078802.5
1426338675.3,286078800.3
1426338695.2,286078801.3
1426338715.0,286078797.2
1426338715.9,286078797.2
1426338735.8,286078804.3
1426338755.7,286078799.7
1426338775.6,286078796.8
1426338795.4,286078800.2
1426338815.3,286078798.4
1426338835.2,286078800.0
1426338855.1,286078804.2
1426338856.0,286078804.2
1426338875.8,286078795.1
1426338895.7,286078799.1
1426338915.6,286078800.6
1426338935.5,286078801.1
1426338955.3,286078795.7
1426338975.2,286078803.0
1426338995.1,286078796.8
1426338996.0,286078796.8
1426339015.9,286078806.2
1426339035.7,286078798.7
1426339055.6,286078802.6
1426339075.5,286078799.1
1426339095.4,286078801.0
1426339115.2,286078797.2
1426339135.1,286078800.2
1426339155.9,286078802.3
1426339175.8,286078801.0
1426339195.6,286078799.1
1426339215.5,286078801.5
1426339235.4,286078799.9
1426339255.3,286078799.0
1426339275.1,286078798.4
1426339295.0,286078800.2
1426339295.9,286078800.2
1426339315.8,286078801.5
1426339335.7,286078796.8
1426339355.5,286078802.1
1426339375.4,286078800.9
1426339395.3,286078798.9
1426339415.2,286078800.3
1426339435.0,286078802.2
1426339435.9,286078802.2
1426339455.8,286078797.8
1426339475.7,286078799.9
1426339495.6,286078798.1
1426339515.4,286078797.1
1426339535.3,286078800.9
1426339555.2,286078798.5
1426339575.1,286078802.1
1426339576.0,286078802.1
1426339595.8,286078798.9
1426339615.7,286078802.4
1426339635.6,286078798.5
1426339655.5,286078801.5
1426339675.3,286078795.4
1426339695.2,286078800.4
1426339715.1,286078800.1
1426339716.0,286078800.1
1426339735.9,286078800.8
1426339755.7,286078801.5
1426339775.6,286078795.5
1426339795.5,286078801.9
1426339815.4,286078798.6
1426339835.2,286078804.4
1426339855.1,286078799.2
1426339875.9,286078801.0
1426339895.8,286078797.2
1426339915.6,286078800.9
1426339935.5,286078798.9
1426339955.4,286078800.5
1426339975.3,286078800.6
1426339995.1,286078798.4
1426340015.0,286078801.9
1426340015.9,286078801.9
1426340035.8,286078800.9
1426340055.7,286078798.7
1426340075.5,286078799.9
1426340095.4,286078801.0
1426340115.3,286078799.6
1426340135.2,286078801.4
1426340155.0,286078795.6
1426340155.9,286078795.6
1426340175.8,286078805.3
1426340195.7,286078798.9
1426340215.6,286078801.5
1426340235.4,286078798.4
1426340255.3,286078802.7
1426340275.2,286078799.0
1426340295.1,286078800.3
1426340296.0,286078800.3
1426340315.8,286078800.5
1426340335.7,286078800.3
1426340355.6,286078799.1
1426340375.5,286078798.4
1426340395.3,286078800.5
1426340415.2,286078801.4
1426340435.1,286078799.9
1426340436.0,286078799.9
1426340455.9,286078799.8
1426340475.7,286078799.5
1426340495.6,286078801.1
1426340515.5,286078799.1
1426340535.4,286078800.7
1426340555.2,286078799.1
1426340575.1,286078799.6
1426340595.9,286078800.6
1426340615.8,286078798.5
1426340635.6,286078800.1
1426340655.5,286078800.6
1426340675.4,286078798.8
1426340695.3,286078803.0
1426340715.1,286078798.9
1426340735.0,286078801.3
1426340735.9,286078801.3
1426340755.8,286078799.1
1426340775.7,286078799.0
1426340795.5,286078799.5
1426340815.4,286078799.0
1426340835.3,286078801.3
1426340855.2,286078802.9
1426340875.0,286078797.2
1426340875.9,286078797.2
1426340895.8,286078804.4
1426340915.7,286078798.7
1426340935.6,286078801.2
1426340955.4,286078796.8
1426340975.3,286078802.6
1426340995.2,286078799.3
1426341015.1,286078800.3
1426341016.0,286078800.3
1426341035.8,286078798.8
1426341055.7,286078800.6
1426341075.6,286078802.3
1426341095.5,286078801.5
1426341115.3,286078797.4
1426341135.2,286078801.2
1426341155.1,286078799.7
1426341156.0,286078799.7
1426341175.9,286078799.7
1426341195.7,286078799.1
1426341215.6,286078799.0
1426341235.5,286078798.9
1426341255.4,286078802.6
1426341275.2,286078798.0
1426341295.1,286078801.1
1426341315.9,286078798.8
1426341335.8,286078798.5
1426341355.7,286078801.7
1426341375.5,286078801.5
1426341395.4,286078797.0
1426341415.3,286078801.1
1426341435.1,286078800.6
1426341455.0,286078800.8
1426341455.9,286078800.8
1426341475.8,286078796.9
1426341495.7,286078804.7
1426341515.6,286078797.6
1426341535.4,286078797.0
1426341555.3,286078800.4
1426341575.2,286078799.3
1426341595.1,286078802.7
1426341596.0,286078802.7
