# file name; noise; peak f.; mag.; duration
20150314200045507_ZEBRAK-R2_met.fits;1.59254;10697.8;3.25735;0.170667
20150314200054211_ZEBRAK-R2_met.fits;1.86043;10697.8;3.76947;0.170667
20150314200056771_ZEBRAK-R2_met.fits;2.1054;10697.8;5.83461;0.170667
20150314200005912_ZEBRAK-R2_snap.fits;2.24405;10697.8;3.3805;0
20150314200105304_ZEBRAK-R2_met.fits;1.96243;10595.2;9.62055;1.70667
20150314200116398_ZEBRAK-R2_met.fits;1.45809;10697.8;3.04239;1.87733
20150314200145752_ZEBRAK-R2_met.fits;1.47643;10697.8;3.25797;1.87733
20150314200159235_ZEBRAK-R2_met.fits;1.92974;10697.8;3.85985;0.170667
20150314200105987_ZEBRAK-R2_snap.fits;2.70511;10563;2.38554;0
20150314200217326_ZEBRAK-R2_met.fits;2.16619;10697.8;4.49508;0.170667
20150314200239854_ZEBRAK-R2_met.fits;2.42398;10595.2;6.70284;0.341333
20150314200301699_ZEBRAK-R2_met.fits;2.0957;10697.8;4.71445;1.024
20150314200206062_ZEBRAK-R2_snap.fits;2.09548;10697.8;3.07632;0
20150314200308184_ZEBRAK-R2_met.fits;1.50674;10697.8;3.02281;0.170667
20150314200358019_ZEBRAK-R2_met.fits;1.67695;10697.8;3.76518;4.43733
20150314200306136_ZEBRAK-R2_snap.fits;2.45307;10697.8;3.0445;0
20150314200409454_ZEBRAK-R2_met.fits;1.52623;10697.8;3.36318;0.170667
20150314200411502_ZEBRAK-R2_met.fits;1.56251;10697.8;3.30302;0.170667
20150314200413550_ZEBRAK-R2_met.fits;1.71826;10697.8;3.54392;0.170667
20150314200416280_ZEBRAK-R2_met.fits;1.67526;10697.8;3.35548;0.170667
20150314200443587_ZEBRAK-R2_met.fits;1.90523;10599.6;8.57466;0.170667
20150314200446147_ZEBRAK-R2_met.fits;0.460859;10697.8;2.88159;3.072
20150314200452974_ZEBRAK-R2_met.fits;1.80909;10697.8;3.74193;0.170667
20150314200406211_ZEBRAK-R2_snap.fits;2.03714;10697.8;3.74271;0
20150314200502872_ZEBRAK-R2_met.fits;1.65864;10697.8;3.57947;0.170667
20150314200505774_ZEBRAK-R2_met.fits;1.75311;10697.8;3.60183;0.170667
20150314200512259_ZEBRAK-R2_met.fits;1.72951;10683.1;3.57084;0.170667
20150314200532227_ZEBRAK-R2_met.fits;1.84229;10697.8;3.72174;0.170667
20150314200538542_ZEBRAK-R2_met.fits;1.73987;10697.8;3.68388;0.170667
20150314200557144_ZEBRAK-R2_met.fits;1.88921;10601.1;7.8233;0.341333
20150314200506286_ZEBRAK-R2_snap.fits;2.42288;10697.8;2.93212;0
20150314200605336_ZEBRAK-R2_met.fits;0.58462;10697.8;2.3448;0.512
20150314200614723_ZEBRAK-R2_met.fits;1.74087;10697.8;3.65696;0.170667
20150314200616771_ZEBRAK-R2_met.fits;1.53386;10697.8;3.48338;0.170667
20150314200620696_ZEBRAK-R2_met.fits;1.6077;10697.8;3.35131;0.170667
20150314200626840_ZEBRAK-R2_met.fits;1.53762;10697.8;3.12127;0.170667
20150314200641518_ZEBRAK-R2_met.fits;1.8152;10697.8;3.7138;0.170667
20150314200646979_ZEBRAK-R2_met.fits;1.44907;10697.8;3.58234;0.170667
20150314200654488_ZEBRAK-R2_met.fits;1.77407;10697.8;3.66154;2.048
20150314200659438_ZEBRAK-R2_met.fits;1.44847;10697.8;3.26565;0.170667
20150314200606360_ZEBRAK-R2_snap.fits;1.97845;10697.8;2.91357;0
20150314200702680_ZEBRAK-R2_met.fits;1.57345;10697.8;4.06847;1.536
20150314200708312_ZEBRAK-R2_met.fits;1.84871;10697.8;3.88337;0.170667
20150314200710531_ZEBRAK-R2_met.fits;1.57311;10697.8;3.21722;0.170667
20150314200733742_ZEBRAK-R2_met.fits;1.50155;10697.8;3.18934;0.170667
20150314200745347_ZEBRAK-R2_met.fits;1.59773;10697.8;3.44695;1.536
20150314200753027_ZEBRAK-R2_met.fits;1.48165;10697.8;3.09452;0.170667
20150314200756440_ZEBRAK-R2_met.fits;1.60207;10697.8;3.60527;0.170667
20150314200706435_ZEBRAK-R2_snap.fits;1.68882;10697.8;3.0224;0
20150314200805827_ZEBRAK-R2_met.fits;1.49279;10697.8;2.99155;0.170667
20150314200808387_ZEBRAK-R2_met.fits;1.39236;10697.8;3.26768;0.512
20150314200827843_ZEBRAK-R2_met.fits;1.73596;10696.3;3.65549;0.170667
20150314200830403_ZEBRAK-R2_met.fits;1.60798;10697.8;3.33346;1.36533
20150314200841667_ZEBRAK-R2_met.fits;1.68308;10697.8;3.95625;0.170667
20150314200844739_ZEBRAK-R2_met.fits;1.69204;10697.8;3.39554;1.536
20150314200857198_ZEBRAK-R2_met.fits;1.52056;10697.8;3.05416;0.170667
20150314200859587_ZEBRAK-R2_met.fits;1.59774;10697.8;3.48708;0.170667
20150314200806510_ZEBRAK-R2_snap.fits;2.16988;10697.8;3.17837;0
20150314200910510_ZEBRAK-R2_met.fits;1.62233;10697.8;3.42297;0.170667
20150314200918019_ZEBRAK-R2_met.fits;1.41599;10697.8;2.94562;0.170667
20150314200920408_ZEBRAK-R2_met.fits;1.86085;10697.8;3.85721;0.170667
20150314200922456_ZEBRAK-R2_met.fits;1.65926;10697.8;3.43193;0.170667
20150314200927747_ZEBRAK-R2_met.fits;1.52744;10697.8;3.25701;0.170667
20150314200930648_ZEBRAK-R2_met.fits;1.41789;10697.8;3.32686;0.170667
20150314200940376_ZEBRAK-R2_met.fits;1.56724;10697.8;3.1872;0.170667
20150314200954200_ZEBRAK-R2_met.fits;1.68519;10696.3;3.74274;0.170667
20150314200957614_ZEBRAK-R2_met.fits;1.48045;10697.8;3.25823;0.170667
20150314200959832_ZEBRAK-R2_met.fits;1.77461;10697.8;3.8139;3.072
20150314200906584_ZEBRAK-R2_snap.fits;2.30527;10697.8;2.96621;0
20150314201005976_ZEBRAK-R2_met.fits;1.75512;10697.8;3.72786;0.170667
20150314201008536_ZEBRAK-R2_met.fits;1.64941;10697.8;3.59428;0.341333
20150314201013144_ZEBRAK-R2_met.fits;1.79852;10697.8;3.73854;2.21867
20150314201020654_ZEBRAK-R2_met.fits;1.85132;10697.8;4.00821;0.170667
20150314201023384_ZEBRAK-R2_met.fits;1.6614;10696.3;3.64243;0.170667
20150314201029016_ZEBRAK-R2_met.fits;1.57588;10696.3;3.36617;0.170667
20150314201032771_ZEBRAK-R2_met.fits;1.56815;10696.3;3.5846;0.853333
20150314201039939_ZEBRAK-R2_met.fits;1.83477;10697.8;3.67457;1.536
20150314201047107_ZEBRAK-R2_met.fits;1.79345;10697.8;3.99137;0.170667
20150314201006659_ZEBRAK-R2_snap.fits;2.21709;10696.3;3.36024;0
20150314201105710_ZEBRAK-R2_met.fits;0.688071;10697.8;3.42585;0.170667
20150314201109123_ZEBRAK-R2_met.fits;1.52778;10696.3;3.50963;0.170667
20150314201112366_ZEBRAK-R2_met.fits;1.70109;10697.8;3.5513;0.341333
20150314201117315_ZEBRAK-R2_met.fits;1.64157;10697.8;3.55867;0.341333
20150314201123288_ZEBRAK-R2_met.fits;1.55805;10697.8;3.14616;0.170667
20150314201130115_ZEBRAK-R2_met.fits;1.66636;10697.8;3.41365;0.170667
20150314201136088_ZEBRAK-R2_met.fits;1.63677;10696.3;3.45955;1.70667
20150314201144110_ZEBRAK-R2_met.fits;1.61518;10694.8;3.71776;0.170667
20150314201147182_ZEBRAK-R2_met.fits;1.80639;10694.8;3.84283;1.536
20150314201158616_ZEBRAK-R2_met.fits;1.74815;10697.8;3.66098;0.170667
20150314201106734_ZEBRAK-R2_snap.fits;2.73528;10697.8;2.93439;0
20150314201203224_ZEBRAK-R2_met.fits;1.60034;10697.8;3.77447;1.536
20150314201207150_ZEBRAK-R2_met.fits;2.02493;10697.8;4.06948;0.170667
20150314201212440_ZEBRAK-R2_met.fits;1.83468;10696.3;3.67294;1.536
20150314201227118_ZEBRAK-R2_met.fits;1.70238;10696.3;3.51804;1.19467
20150314201239064_ZEBRAK-R2_met.fits;1.72417;10696.3;3.81208;5.12
20150314201246232_ZEBRAK-R2_met.fits;1.49737;10696.3;3.60137;0.170667
20150314201255619_ZEBRAK-R2_met.fits;1.64909;10696.3;3.64524;0.170667
20150314201206808_ZEBRAK-R2_snap.fits;2.37941;10696.3;2.9471;0
20150314201305688_ZEBRAK-R2_met.fits;1.57178;10696.3;3.17032;0.170667
20150314201308760_ZEBRAK-R2_met.fits;1.62016;10697.8;3.74294;0.170667
20150314201311320_ZEBRAK-R2_met.fits;1.54693;10697.8;3.15716;0.170667
20150314201318318_ZEBRAK-R2_met.fits;1.56081;10696.3;3.67634;0.170667
20150314201324632_ZEBRAK-R2_met.fits;1.75598;10696.3;3.73563;0.170667
20150314201327704_ZEBRAK-R2_met.fits;1.6588;10696.3;3.49265;0.170667
20150314201332483_ZEBRAK-R2_met.fits;1.80721;10696.3;3.63016;0.170667
20150314201340334_ZEBRAK-R2_met.fits;1.35203;10696.3;3.10892;0.341333
20150314201343576_ZEBRAK-R2_met.fits;1.9381;10696.3;4.20063;1.024
20150314201348696_ZEBRAK-R2_met.fits;1.66598;10694.8;3.52786;0.170667
20150314201353816_ZEBRAK-R2_met.fits;2.13542;10593.8;7.02838;1.36533
20150314201358595_ZEBRAK-R2_met.fits;1.7596;10694.8;3.52942;0.170667
20150314201400984_ZEBRAK-R2_met.fits;0.417814;10697.8;1.69199;2.21867
20150314201306883_ZEBRAK-R2_snap.fits;0.41161;10697.8;2.45687;0
20150314201405422_ZEBRAK-R2_met.fits;0.41161;10697.8;2.45687;0.682667
20150314201429998_ZEBRAK-R2_met.fits;1.72831;10696.3;3.77791;0.170667
20150314201440750_ZEBRAK-R2_met.fits;1.68925;10694.8;3.41949;0.170667
20150314201446894_ZEBRAK-R2_met.fits;1.68142;10696.3;3.48398;3.92533
20150314201406958_ZEBRAK-R2_snap.fits;2.59541;10694.8;3.59264;0
20150314201459182_ZEBRAK-R2_met.fits;2.00223;10694.8;4.33857;5.12
20150314201524782_ZEBRAK-R2_met.fits;1.81332;10694.8;4.05755;0.853333
20150314201527683_ZEBRAK-R2_met.fits;1.95489;10694.8;3.97045;0.170667
20150314201533315_ZEBRAK-R2_met.fits;1.6951;10694.8;3.54365;1.36533
20150314201537411_ZEBRAK-R2_met.fits;1.67683;10694.8;3.55764;0.682667
20150314201540142_ZEBRAK-R2_met.fits;1.4834;10694.8;3.00176;0.170667
20150314201542531_ZEBRAK-R2_met.fits;1.93322;10694.8;3.98795;0.170667
20150314201547822_ZEBRAK-R2_met.fits;1.67347;10694.8;3.49233;1.19467
20150314201551918_ZEBRAK-R2_met.fits;1.52075;10694.8;3.38933;0.170667
20150314201556355_ZEBRAK-R2_met.fits;1.8428;10694.8;3.69894;1.87733
20150314201600451_ZEBRAK-R2_met.fits;0.459491;10617.2;1.78654;1.36533
20150314201507032_ZEBRAK-R2_snap.fits;2.40231;10696.3;3.97243;0
20150314201606083_ZEBRAK-R2_met.fits;0.585655;10697.8;3.06125;2.73067
20150314201614787_ZEBRAK-R2_met.fits;1.71215;10696.3;3.47047;0.341333
20150314201635950_ZEBRAK-R2_met.fits;1.58932;10694.8;3.21002;0.170667
20150314201645336_ZEBRAK-R2_met.fits;2.17937;10694.8;4.71109;0.170667
20150314201647384_ZEBRAK-R2_met.fits;1.80878;10694.8;3.83862;2.21867
20150314201653016_ZEBRAK-R2_met.fits;1.45705;10694.8;3.21865;0.170667
20150314201656771_ZEBRAK-R2_met.fits;2.04357;10694.8;4.23218;0.170667
20150314201607107_ZEBRAK-R2_snap.fits;2.0264;10694.8;3.03323;0
20150314201703086_ZEBRAK-R2_met.fits;1.9849;10694.8;3.99625;0.853333
20150314201706158_ZEBRAK-R2_met.fits;0.503494;10697.8;3.00531;2.38933
20150314201713496_ZEBRAK-R2_met.fits;1.98936;10694.8;3.99936;0.170667
20150314201719982_ZEBRAK-R2_met.fits;1.79409;10694.8;4.04177;0.170667
20150314201722542_ZEBRAK-R2_met.fits;1.46611;10694.8;3.6327;0.170667
20150314201726296_ZEBRAK-R2_met.fits;1.7497;10693.4;3.57752;0.170667
20150314201728515_ZEBRAK-R2_met.fits;2.44066;10689;5.00541;0.341333
20150314201732611_ZEBRAK-R2_met.fits;1.90562;10693.4;3.83419;0.341333
20150314201742851_ZEBRAK-R2_met.fits;2.02236;10593.8;8.99016;0.512
20150314201748312_ZEBRAK-R2_met.fits;1.93511;10693.4;3.93855;2.048
20150314201759406_ZEBRAK-R2_met.fits;1.93058;10694.8;4.15365;0.170667
20150314201707182_ZEBRAK-R2_snap.fits;2.60115;10693.4;3.64023;0
20150314201804867_ZEBRAK-R2_met.fits;1.65006;10693.4;4.02087;3.24267
20150314201810499_ZEBRAK-R2_met.fits;1.75381;10693.4;4.12801;0.170667
20150314201818350_ZEBRAK-R2_met.fits;1.92694;10694.8;4.0356;1.87733
20150314201833368_ZEBRAK-R2_met.fits;1.87451;10694.8;3.78755;0.170667
20150314201842755_ZEBRAK-R2_met.fits;2.07776;10694.8;4.40323;0.170667
20150314201853336_ZEBRAK-R2_met.fits;1.6482;10694.8;3.74225;0.512
20150314201858627_ZEBRAK-R2_met.fits;1.78482;10694.8;3.66727;0.512
20150314201807256_ZEBRAK-R2_snap.fits;2.00469;10694.8;3.69159;0
20150314201905454_ZEBRAK-R2_met.fits;1.82283;10694.8;3.6872;2.048
20150314201911598_ZEBRAK-R2_met.fits;2.19452;10694.8;4.39186;0.170667
20150314201913987_ZEBRAK-R2_met.fits;0.475653;10546.9;1.58092;3.92533
20150314201925251_ZEBRAK-R2_met.fits;1.84507;10694.8;4.09522;0.170667
20150314201929347_ZEBRAK-R2_met.fits;1.82879;10606.9;12.6577;0.170667
20150314201936344_ZEBRAK-R2_met.fits;1.73504;10693.4;3.5096;0.170667
20150314201942147_ZEBRAK-R2_met.fits;1.59243;10693.4;3.54954;0.170667
20150314201949144_ZEBRAK-R2_met.fits;1.63509;10693.4;3.28332;0.682667
20150314201951875_ZEBRAK-R2_met.fits;1.45837;10693.4;3.94259;0.512
20150314201954776_ZEBRAK-R2_met.fits;1.63567;10693.4;3.33273;4.26667
20150314202002115_ZEBRAK-R2_met.fits;1.64475;10693.4;3.49248;0.170667
20150314201907331_ZEBRAK-R2_snap.fits;1.88801;10693.4;3.22622;0
20150314202004334_ZEBRAK-R2_met.fits;1.50623;10693.4;3.19331;1.19467
20150314202008259_ZEBRAK-R2_met.fits;1.4462;10693.4;3.09764;10.4107
20150314202022595_ZEBRAK-R2_met.fits;1.60374;10693.4;3.37311;0.170667
20150314202030616_ZEBRAK-R2_met.fits;1.9925;10693.4;4.04101;1.536
20150314202034883_ZEBRAK-R2_met.fits;1.72709;10612.8;12.9022;2.73067
20150314202039832_ZEBRAK-R2_met.fits;1.60278;10689;3.5973;3.75467
20150314202045635_ZEBRAK-R2_met.fits;1.464;10693.4;3.48882;2.048
20150314202051438_ZEBRAK-R2_met.fits;1.51599;10693.4;3.83386;0.170667
20150314202053486_ZEBRAK-R2_met.fits;1.33808;10693.4;3.43278;0.170667
20150314202058264_ZEBRAK-R2_met.fits;1.5379;10693.4;3.13325;5.632
20150314202007406_ZEBRAK-R2_snap.fits;1.98329;10693.4;2.72367;0
20150314202106968_ZEBRAK-R2_met.fits;1.38704;10693.4;3.45028;0.170667
20150314202109187_ZEBRAK-R2_met.fits;1.54882;10693.4;3.18599;2.56
20150314202113795_ZEBRAK-R2_met.fits;1.46373;10693.4;3.2926;1.536
20150314202118232_ZEBRAK-R2_met.fits;1.58953;10693.4;3.38865;3.584
20150314202127278_ZEBRAK-R2_met.fits;1.60383;10693.4;3.22459;0.170667
20150314202132056_ZEBRAK-R2_met.fits;1.56977;10693.4;3.68012;7.50933
20150314202141784_ZEBRAK-R2_met.fits;1.52797;10691.9;3.05923;1.87733
20150314202145539_ZEBRAK-R2_met.fits;1.73914;10691.9;3.6241;0.170667
20150314202147758_ZEBRAK-R2_met.fits;1.7934;10691.9;4.1809;1.536
20150314202151342_ZEBRAK-R2_met.fits;1.64062;10691.9;3.28501;4.43733
20150314202157827_ZEBRAK-R2_met.fits;1.4632;10691.9;2.98362;4.096
20150314202107480_ZEBRAK-R2_snap.fits;1.89236;10693.4;2.97804;0
20150314202203971_ZEBRAK-R2_met.fits;1.79592;10693.4;3.61161;1.36533
20150314202207384_ZEBRAK-R2_met.fits;1.52785;10693.4;3.27462;7.33867
20150314202216600_ZEBRAK-R2_met.fits;1.47818;10691.9;4.28776;3.92533
20150314202226499_ZEBRAK-R2_met.fits;1.45035;10690.4;3.14296;1.024
20150314202230254_ZEBRAK-R2_met.fits;1.64919;10691.9;3.47631;5.46133
20150314202239470_ZEBRAK-R2_met.fits;1.80278;10691.9;3.72117;0.170667
20150314202243907_ZEBRAK-R2_met.fits;1.71252;10693.4;3.60808;1.024
20150314202246979_ZEBRAK-R2_met.fits;1.60729;10691.9;3.24256;3.75467
20150314202252952_ZEBRAK-R2_met.fits;1.1175;10535.2;2.50835;9.55733
20150314202207555_ZEBRAK-R2_snap.fits;2.17195;10691.9;2.6841;0
20150314202306606_ZEBRAK-R2_met.fits;1.45896;10691.9;3.46011;0.682667
20150314202309336_ZEBRAK-R2_met.fits;1.8631;10691.9;3.83895;10.0693
20150314202322307_ZEBRAK-R2_met.fits;1.4054;10690.4;3.49001;2.048
20150314202327598_ZEBRAK-R2_met.fits;1.64516;10690.4;3.52436;0.170667
20150314202307630_ZEBRAK-R2_snap.fits;1.45536;10691.9;2.98109;0
20150314202330158_ZEBRAK-R2_met.fits;1.43534;10690.4;3.23963;44.2027
20150314202417262_ZEBRAK-R2_met.fits;1.60337;10690.4;3.22777;9.728
20150314202429208_ZEBRAK-R2_met.fits;0.462353;10687.5;2.40414;17.2373
20150314202451566_ZEBRAK-R2_met.fits;1.90894;10691.9;4.17096;1.87733
20150314202501464_ZEBRAK-R2_met.fits;1.9472;10690.4;3.98868;0.170667
20150314202407704_ZEBRAK-R2_snap.fits;2.42027;10690.4;3.69064;0
20150314202505731_ZEBRAK-R2_met.fits;1.94243;10690.4;3.93448;0.170667
20150314202509315_ZEBRAK-R2_met.fits;1.91675;10690.4;4.0258;0.170667
20150314202513582_ZEBRAK-R2_met.fits;1.74556;10690.4;3.54352;0.170667
20150314202516142_ZEBRAK-R2_met.fits;1.66991;10691.9;3.54275;1.70667
20150314202520750_ZEBRAK-R2_met.fits;2.11294;10691.9;4.23825;0.170667
20150314202525870_ZEBRAK-R2_met.fits;2.26432;10691.9;4.55645;0.170667
20150314202528771_ZEBRAK-R2_met.fits;2.01875;10690.4;4.9771;1.70667
20150314202533550_ZEBRAK-R2_met.fits;1.83078;10690.4;3.66271;1.024
20150314202545326_ZEBRAK-R2_met.fits;1.81543;10690.4;3.67878;0.170667
20150314202550616_ZEBRAK-R2_met.fits;2.31131;10690.4;4.63353;0.170667
20150314202601880_ZEBRAK-R2_met.fits;2.03296;10690.4;4.6413;0.170667
20150314202507779_ZEBRAK-R2_snap.fits;2.06252;10690.4;3.56233;0
20150314202607512_ZEBRAK-R2_met.fits;1.88709;10690.4;4.06232;0.170667
20150314202609902_ZEBRAK-R2_met.fits;0.374688;10687.5;3.97866;0.512
20150314202613998_ZEBRAK-R2_met.fits;2.33253;10690.4;4.87901;1.36533
20150314202617923_ZEBRAK-R2_met.fits;1.84626;10690.4;4.2644;0.512
20150314202622019_ZEBRAK-R2_met.fits;2.25444;10690.4;4.56408;0.853333
20150314202626798_ZEBRAK-R2_met.fits;2.29519;10615.7;11.2991;0.341333
20150314202629699_ZEBRAK-R2_met.fits;2.12925;10690.4;4.93178;2.048
20150314202638062_ZEBRAK-R2_met.fits;1.85002;10690.4;3.95934;1.536
20150314202641987_ZEBRAK-R2_met.fits;2.52909;10617.2;14.4904;2.73067
20150314202653080_ZEBRAK-R2_met.fits;1.96032;10691.9;4.33557;0.170667
20150314202655470_ZEBRAK-R2_met.fits;2.21956;10691.9;4.84994;0.170667
20150314202658371_ZEBRAK-R2_met.fits;2.13659;10596.7;10.4827;0.170667
20150314202701955_ZEBRAK-R2_met.fits;1.80601;10689;4.56061;0.170667
20150314202704003_ZEBRAK-R2_met.fits;1.96987;10689;4.09746;0.341333
20150314202607854_ZEBRAK-R2_snap.fits;2.87913;10689;3.80573;0
20150314202707587_ZEBRAK-R2_met.fits;1.84148;10689;3.91756;0.170667
20150314202713390_ZEBRAK-R2_met.fits;1.87161;10689;3.95905;0.170667
20150314202717656_ZEBRAK-R2_met.fits;1.81729;10691.9;3.83367;0.170667
20150314202720387_ZEBRAK-R2_met.fits;1.99063;10693.4;4.60531;0.170667
20150314202723459_ZEBRAK-R2_met.fits;1.86793;10693.4;4.5985;0.170667
20150314202727043_ZEBRAK-R2_met.fits;2.08551;10693.4;4.34166;0.170667
20150314202729432_ZEBRAK-R2_met.fits;0.422352;10687.5;3.37736;2.048
20150314202733699_ZEBRAK-R2_met.fits;0.525228;10687.5;2.42012;0.170667
20150314202735918_ZEBRAK-R2_met.fits;1.97843;10693.4;5.04694;2.90133
20150314202744451_ZEBRAK-R2_met.fits;1.98435;10690.4;4.46428;1.024
20150314202750083_ZEBRAK-R2_met.fits;1.5538;10690.4;3.59299;0.170667
20150314202755374_ZEBRAK-R2_met.fits;2.33721;10689;4.88144;0.170667
20150314202757592_ZEBRAK-R2_met.fits;2.26204;10690.4;4.97495;3.24267
20150314202707928_ZEBRAK-R2_snap.fits;2.25703;10690.4;3.31995;0
20150314202806979_ZEBRAK-R2_met.fits;1.64769;10690.4;3.3554;0.170667
20150314202809368_ZEBRAK-R2_met.fits;1.8985;10690.4;3.88469;0.170667
20150314202820632_ZEBRAK-R2_met.fits;2.09629;10690.4;4.38603;0.170667
20150314202824046_ZEBRAK-R2_met.fits;1.82439;10690.4;4.01215;0.170667
20150314202828142_ZEBRAK-R2_met.fits;1.7561;10690.4;4.18461;1.70667
20150314202835822_ZEBRAK-R2_met.fits;1.93304;10690.4;3.97649;0.170667
20150314202844696_ZEBRAK-R2_met.fits;2.01861;10690.4;4.19053;2.21867
20150314202849304_ZEBRAK-R2_met.fits;0.413919;10652.3;1.99948;4.43733
20150314202858008_ZEBRAK-R2_met.fits;1.71853;10691.9;4.06544;0.170667
20150314202808003_ZEBRAK-R2_snap.fits;2.15464;10691.9;3.85954;0
20150314202913198_ZEBRAK-R2_met.fits;2.5908;10604;6.23689;0.170667
20150314202926510_ZEBRAK-R2_met.fits;1.78433;10689;3.72791;0.170667
20150314202934360_ZEBRAK-R2_met.fits;1.9865;10689;4.21864;0.682667
20150314202940163_ZEBRAK-R2_met.fits;1.96978;10689;4.08668;0.682667
20150314202944088_ZEBRAK-R2_met.fits;2.01107;10689;4.27821;0.170667
20150314202955182_ZEBRAK-R2_met.fits;2.26209;10689;4.52786;0.512
20150314203003032_ZEBRAK-R2_met.fits;1.80366;10689;3.8814;0.170667
20150314202908078_ZEBRAK-R2_snap.fits;2.60045;10690.4;3.76135;0
20150314203006787_ZEBRAK-R2_met.fits;1.97901;10690.4;4.14768;0.853333
20150314203009518_ZEBRAK-R2_met.fits;2.0334;10689;4.2724;0.512
20150314203025560_ZEBRAK-R2_met.fits;1.76656;10690.4;3.57031;1.36533
20150314203032046_ZEBRAK-R2_met.fits;1.96398;10690.4;4.33885;0.853333
20150314203037507_ZEBRAK-R2_met.fits;2.02646;10689;4.08715;0.170667
20150314203044334_ZEBRAK-R2_met.fits;2.10929;10689;4.78937;0.853333
20150314203048771_ZEBRAK-R2_met.fits;1.87914;10689;4.04471;0.170667
20150314203051843_ZEBRAK-R2_met.fits;1.68943;10689;3.6438;1.024
20150314203058840_ZEBRAK-R2_met.fits;1.72091;10689;4.00647;0.682667
20150314203008152_ZEBRAK-R2_snap.fits;1.75604;10689;3.73597;0
20150314203105496_ZEBRAK-R2_met.fits;1.74717;10689;3.76059;1.19467
20150314203108568_ZEBRAK-R2_met.fits;2.0929;10586.4;18.4647;5.46133
20150314203119320_ZEBRAK-R2_met.fits;2.17389;10689;4.42447;0.170667
20150314203123587_ZEBRAK-R2_met.fits;1.94725;10690.4;3.9184;0.170667
20150314203128024_ZEBRAK-R2_met.fits;1.97143;10690.4;3.95484;0.170667
20150314203130584_ZEBRAK-R2_met.fits;1.70903;10690.4;3.46346;0.170667
20150314203138947_ZEBRAK-R2_met.fits;2.73031;10590.8;12.4311;0.341333
20150314203141678_ZEBRAK-R2_met.fits;2.21188;10691.9;4.67337;0.170667
20150314203146798_ZEBRAK-R2_met.fits;2.26241;10690.4;4.80922;0.512
20150314203149358_ZEBRAK-R2_met.fits;2.46532;10687.5;5.66198;2.21867
20150314203153624_ZEBRAK-R2_met.fits;2.26843;10689;4.91662;4.608
20150314203200280_ZEBRAK-R2_met.fits;1.98036;10689;5.02096;0.170667
20150314203108227_ZEBRAK-R2_snap.fits;2.43548;10689;4.01311;0
20150314203209667_ZEBRAK-R2_met.fits;2.13031;10689;4.30317;0.170667
20150314203216323_ZEBRAK-R2_met.fits;2.19763;10690.4;4.86979;1.36533
20150314203221272_ZEBRAK-R2_met.fits;2.72741;10690.4;5.53473;0.170667
20150314203225027_ZEBRAK-R2_met.fits;2.04051;10690.4;4.09388;2.21867
20150314203232366_ZEBRAK-R2_met.fits;2.08556;10690.4;4.80885;0.170667
20150314203235267_ZEBRAK-R2_met.fits;2.07911;10690.4;4.49837;2.048
20150314203243971_ZEBRAK-R2_met.fits;2.17355;10690.4;4.49793;7.50933
20150314203254040_ZEBRAK-R2_met.fits;1.44312;10690.4;3.63155;2.21867
20150314203208302_ZEBRAK-R2_snap.fits;2.28274;10687.5;3.27179;0
20150314203304280_ZEBRAK-R2_met.fits;2.04391;10689;5.10899;2.56
20150314203310424_ZEBRAK-R2_met.fits;2.21004;10689;4.43938;0.170667
20150314203312814_ZEBRAK-R2_met.fits;1.80572;10687.5;3.9293;2.38933
20150314203317080_ZEBRAK-R2_met.fits;1.77565;10689;4.02892;1.19467
20150314203322371_ZEBRAK-R2_met.fits;2.13071;10689;4.26722;0.170667
20150314203328003_ZEBRAK-R2_met.fits;1.83944;10689;4.23096;1.36533
20150314203331416_ZEBRAK-R2_met.fits;1.80375;10689;3.67436;0.170667
20150314203333976_ZEBRAK-R2_met.fits;1.67218;10689;3.44361;4.43733
20150314203344216_ZEBRAK-R2_met.fits;2.14485;10595.2;6.28738;0.341333
20150314203346776_ZEBRAK-R2_met.fits;1.79917;10689;3.9132;1.87733
20150314203352238_ZEBRAK-R2_met.fits;1.97989;10689;3.97565;0.682667
20150314203354968_ZEBRAK-R2_met.fits;1.79173;10686;3.91031;1.536
20150314203402819_ZEBRAK-R2_met.fits;2.04457;10690.4;4.29695;0.170667
20150314203308376_ZEBRAK-R2_snap.fits;2.15854;10690.4;4.0231;0
20150314203405550_ZEBRAK-R2_met.fits;1.66978;10690.4;3.48258;0.170667
20150314203409816_ZEBRAK-R2_met.fits;2.10204;10689;5.09158;2.90133
20150314203419886_ZEBRAK-R2_met.fits;2.33484;10689;4.69783;0.170667
20150314203425688_ZEBRAK-R2_met.fits;2.06052;10689;4.4903;0.512
20150314203429784_ZEBRAK-R2_met.fits;2.20309;10687.5;4.74134;2.73067
20150314203437464_ZEBRAK-R2_met.fits;1.726;10689;3.57318;1.70667
20150314203442243_ZEBRAK-R2_met.fits;2.26686;10690.4;4.93933;2.56
20150314203447192_ZEBRAK-R2_met.fits;0.637568;10687.5;3.40024;0.512
20150314203449752_ZEBRAK-R2_met.fits;2.17681;10689;4.97636;3.584
20150314203455555_ZEBRAK-R2_met.fits;0.489044;10687.5;3.5157;9.55733
20150314203408451_ZEBRAK-R2_snap.fits;2.31299;10689;3.83441;0
20150314203508184_ZEBRAK-R2_met.fits;2.41307;10689;5.63872;1.87733
