#timestamp,LO_Frequency 
1426298415.5,286078803.0
1426298435.4,286078799.0
1426298455.3,286078801.0
1426298475.2,286078797.3
1426298495.0,286078802.6
1426298495.9,286078802.6
1426298515.8,286078795.5
1426298535.7,286078800.7
1426298555.6,286078798.4
1426298575.4,286078803.0
1426298595.3,286078797.3
1426298615.2,286078800.9
1426298635.1,286078799.2
1426298636.0,286078799.2
1426298655.8,286078800.6
1426298675.7,286078802.6
1426298695.6,286078802.7
1426298715.5,286078801.5
1426298735.3,286078796.3
1426298755.2,286078799.9
1426298775.1,286078797.5
1426298776.0,286078797.5
1426298795.9,286078806.2
1426298815.7,286078797.2
1426298835.6,286078802.6
1426298855.5,286078799.2
1426298875.4,286078797.2
1426298895.2,286078800.5
1426298915.1,286078802.5
1426298935.9,286078795.4
1426298955.8,286078800.5
1426298975.6,286078800.2
1426298995.5,286078802.7
1426299015.4,286078801.5
1426299035.3,286078798.1
1426299055.1,286078801.0
1426299075.0,286078798.8
1426299075.9,286078798.8
1426299095.8,286078802.9
1426299115.7,286078801.5
1426299135.5,286078797.0
1426299155.4,286078800.4
1426299175.3,286078798.9
1426299195.2,286078801.4
1426299215.0,286078801.0
1426299215.9,286078801.0
1426299235.8,286078797.3
1426299255.7,286078798.8
1426299275.6,286078800.7
1426299295.4,286078801.5
1426299315.3,286078797.1
1426299335.2,286078802.3
1426299355.1,286078800.6
1426299356.0,286078800.6
1426299375.8,286078801.5
1426299395.7,286078795.2
1426299415.6,286078802.0
1426299435.5,286078800.3
1426299455.3,286078800.5
1426299475.2,286078798.8
1426299495.1,286078800.3
1426299496.0,286078800.3
1426299515.9,286078798.8
1426299535.7,286078801.1
1426299555.6,286078797.2
1426299575.5,286078801.0
1426299595.4,286078798.4
1426299615.2,286078800.8
1426299635.1,286078801.1
1426299655.9,286078801.5
1426299675.8,286078798.9
1426299695.6,286078801.2
1426299715.5,286078801.5
1426299735.4,286078799.6
1426299755.3,286078798.8
1426299775.1,286078800.9
1426299795.0,286078798.8
1426299795.9,286078798.8
1426299815.8,286078801.9
1426299835.7,286078801.1
1426299855.6,286078799.3
1426299875.4,286078797.3
1426299895.3,286078800.2
1426299915.2,286078802.5
1426299935.1,286078799.0
1426299936.0,286078799.0
1426299955.8,286078800.2
1426299975.7,286078802.6
1426299995.6,286078799.5
1426300015.5,286078798.4
1426300035.3,286078800.1
1426300055.2,286078801.4
1426300075.1,286078797.3
1426300076.0,286078797.3
1426300095.9,286078804.7
1426300115.8,286078799.7
1426300135.6,286078799.6
1426300155.5,286078798.7
1426300175.4,286078802.0
1426300195.2,286078799.8
1426300215.1,286078797.2
1426300235.9,286078802.7
1426300255.8,286078798.4
1426300275.6,286078802.5
1426300295.5,286078801.5
1426300315.4,286078799.3
1426300335.3,286078799.3
1426300355.1,286078798.9
1426300375.0,286078801.1
1426300375.9,286078801.1
1426300395.8,286078798.1
1426300415.7,286078798.7
1426300435.5,286078801.4
1426300455.4,286078798.9
1426300475.3,286078801.3
1426300495.2,286078799.3
1426300515.0,286078799.0
1426300516.0,286078799.0
1426300535.8,286078800.8
1426300555.7,286078800.7
1426300575.6,286078796.8
1426300595.4,286078801.7
1426300615.3,286078800.3
1426300635.2,286078800.9
1426300655.1,286078798.8
1426300656.0,286078798.8
1426300675.8,286078802.5
1426300695.7,286078798.8
1426300715.6,286078802.5
1426300735.5,286078801.0
1426300755.3,286078798.5
1426300775.2,286078800.8
1426300795.1,286078799.5
1426300815.9,286078798.7
1426300835.7,286078803.1
1426300855.6,286078800.8
1426300875.5,286078799.2
1426300895.4,286078798.4
1426300915.2,286078802.2
1426300935.1,286078801.4
1426300955.9,286078796.9
1426300975.8,286078801.0
1426300995.6,286078799.5
1426301015.5,286078799.0
1426301035.4,286078801.4
1426301055.3,286078801.2
1426301075.1,286078800.8
1426301095.0,286078799.3
1426301095.9,286078799.3
1426301115.8,286078801.3
1426301135.7,286078798.9
1426301155.5,286078800.1
1426301175.4,286078800.2
1426301195.3,286078800.4
1426301215.2,286078800.4
1426301235.0,286078802.6
1426301235.9,286078802.6
1426301255.8,286078795.9
1426301275.7,286078798.7
1426301295.6,286078800.2
1426301315.4,286078801.5
1426301335.3,286078799.8
1426301355.2,286078799.7
1426301375.1,286078798.8
1426301376.0,286078798.8
1426301395.8,286078804.0
1426301415.7,286078797.3
1426301435.6,286078802.6
1426301455.5,286078795.2
1426301475.3,286078800.8
1426301495.2,286078803.1
1426301515.1,286078799.1
1426301516.0,286078799.1
1426301535.9,286078800.1
1426301555.7,286078802.8
1426301575.6,286078799.3
1426301595.5,286078798.6
1426301615.4,286078798.7
1426301635.2,286078800.7
1426301655.1,286078801.3
1426301675.9,286078797.0
1426301695.8,286078802.7
1426301715.7,286078801.1
1426301735.5,286078799.7
1426301755.4,286078799.8
1426301775.3,286078798.0
1426301795.1,286078799.3
1426301815.0,286078801.3
1426301815.9,286078801.3
1426301835.8,286078797.3
1426301855.7,286078799.0
1426301875.6,286078800.4
1426301895.4,286078800.3
1426301915.3,286078802.4
1426301935.2,286078799.2
1426301955.1,286078799.4
1426301956.0,286078799.4
1426301975.8,286078800.2
1426301995.7,286078802.6
